﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30710442,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 98
https://www.biodiversitylibrary.org/page/13874703,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 331
https://www.biodiversitylibrary.org/page/7818075,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 53
https://www.biodiversitylibrary.org/page/2260392,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 422
https://www.biodiversitylibrary.org/page/2634366,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 132
https://www.biodiversitylibrary.org/page/10937569,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 184
https://www.biodiversitylibrary.org/page/58677276,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 105
https://www.biodiversitylibrary.org/page/58677277,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58677280,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 109
https://www.biodiversitylibrary.org/page/57334781,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.187 (2016),English,p. 3
https://www.biodiversitylibrary.org/page/33798162,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 36
https://www.biodiversitylibrary.org/page/10997701,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 277
https://www.biodiversitylibrary.org/page/15109407,Journal,Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S,Leipzig,Quelle & Meyer,1913,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 58
https://www.biodiversitylibrary.org/page/50070623,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1439
https://www.biodiversitylibrary.org/page/41013740,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1439
https://www.biodiversitylibrary.org/page/7572017,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 637
https://www.biodiversitylibrary.org/page/7572042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 658
https://www.biodiversitylibrary.org/page/16091941,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.10 (1898:Dec.),Hungarian,Page VII
https://www.biodiversitylibrary.org/page/15557204,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.3 (1904:Mar.),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/15555302,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.10 (1904:Dec.),Hungarian,Page V
https://www.biodiversitylibrary.org/page/33037493,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page V
https://www.biodiversitylibrary.org/page/33037551,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/32993009,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1915,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/16102274,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1912,"American Entomological Society.       ",v.38 (1912-1913),English,Page 138
