﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7860226,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 20
https://www.biodiversitylibrary.org/page/7860230,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 24
https://www.biodiversitylibrary.org/page/7860635,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 406
https://www.biodiversitylibrary.org/page/7860638,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/7860640,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 411
https://www.biodiversitylibrary.org/page/7860641,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 412
https://www.biodiversitylibrary.org/page/7860645,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 416
https://www.biodiversitylibrary.org/page/5037418,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 115
https://www.biodiversitylibrary.org/page/42953490,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 115
https://www.biodiversitylibrary.org/page/39917488,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 394
https://www.biodiversitylibrary.org/page/40817810,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 238
https://www.biodiversitylibrary.org/page/40817811,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 239
https://www.biodiversitylibrary.org/page/40817812,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 240
https://www.biodiversitylibrary.org/page/40817823,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 251
https://www.biodiversitylibrary.org/page/40817887,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 315
https://www.biodiversitylibrary.org/page/25837795,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/25838144,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/25838161,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/25838162,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/25838163,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 38
https://www.biodiversitylibrary.org/page/25838698,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 573
https://www.biodiversitylibrary.org/page/25838699,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 574
https://www.biodiversitylibrary.org/page/25838703,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 578
https://www.biodiversitylibrary.org/page/49549237,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 4
https://www.biodiversitylibrary.org/page/49549254,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 21
https://www.biodiversitylibrary.org/page/49549255,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 22
https://www.biodiversitylibrary.org/page/49549272,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 39
https://www.biodiversitylibrary.org/page/41079308,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1980,"Royal Society of South Australia       ",v.104 (1980),English,
