﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7875040,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 46
https://www.biodiversitylibrary.org/page/7875064,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 70
https://www.biodiversitylibrary.org/page/29190381,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 374
https://www.biodiversitylibrary.org/page/29190712,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 673
https://www.biodiversitylibrary.org/page/53411206,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 46
https://www.biodiversitylibrary.org/page/52888575,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/52888577,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/52888579,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/52888580,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/52888581,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 63
https://www.biodiversitylibrary.org/page/52888583,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/52888585,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 67
https://www.biodiversitylibrary.org/page/55453391,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.9 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/55453394,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.9 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/49933497,Journal,Palaeontology,London,Palaeontological Association,1972,"Palaeontological Association       ",v.15:pt.1-2 (1972:Feb.-June),English,Page 318
https://www.biodiversitylibrary.org/page/49933502,Journal,Palaeontology,London,Palaeontological Association,1972,"Palaeontological Association       ",v.15:pt.1-2 (1972:Feb.-June),English,Page 323
https://www.biodiversitylibrary.org/page/34557914,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 144
https://www.biodiversitylibrary.org/page/34642679,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 846
https://www.biodiversitylibrary.org/page/34642681,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 848
https://www.biodiversitylibrary.org/page/34646257,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 566
https://www.biodiversitylibrary.org/page/35516336,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 259
https://www.biodiversitylibrary.org/page/7615343,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7615383,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7615386,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/7615390,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7615391,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7615402,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/7615409,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/7615271,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/7615272,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 26
https://www.biodiversitylibrary.org/page/7615273,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/7615274,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/7615275,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Plate 1
https://www.biodiversitylibrary.org/page/25824067,Journal,Smithsonian year,Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",1967,English,Page 140
https://www.biodiversitylibrary.org/page/25824807,Journal,Smithsonian year,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",1968,English,Page 340
https://www.biodiversitylibrary.org/page/25824985,Journal,Smithsonian year,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",1968,English,Page 518
