﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716797,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 465
https://www.biodiversitylibrary.org/page/41890386,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 499
https://www.biodiversitylibrary.org/page/41890387,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 500
https://www.biodiversitylibrary.org/page/41890388,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 501
https://www.biodiversitylibrary.org/page/41890389,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 502
https://www.biodiversitylibrary.org/page/41890391,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 504
https://www.biodiversitylibrary.org/page/52468847,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/32725971,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/62572596,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 271
https://www.biodiversitylibrary.org/page/5478855,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 272
https://www.biodiversitylibrary.org/page/2774057,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 41
https://www.biodiversitylibrary.org/page/2762325,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page vi
https://www.biodiversitylibrary.org/page/2762380,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/2762382,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/2762383,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 56
https://www.biodiversitylibrary.org/page/2762407,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/2762415,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/5938569,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 42
https://www.biodiversitylibrary.org/page/34551408,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1018
https://www.biodiversitylibrary.org/page/34551409,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1019
https://www.biodiversitylibrary.org/page/34551413,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1023
https://www.biodiversitylibrary.org/page/34551415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1025
https://www.biodiversitylibrary.org/page/34551417,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1027
https://www.biodiversitylibrary.org/page/34551418,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1028
https://www.biodiversitylibrary.org/page/34645031,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 424
https://www.biodiversitylibrary.org/page/34645034,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 427
https://www.biodiversitylibrary.org/page/34645036,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 429
https://www.biodiversitylibrary.org/page/63101416,Book,Succession and stability in fish communities of dome-shaped patch reefs in the West Indies,"New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 9
