﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716717,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 385
https://www.biodiversitylibrary.org/page/54867908,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867909,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867965,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/62430824,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 73
https://www.biodiversitylibrary.org/page/62430825,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 74
https://www.biodiversitylibrary.org/page/62430826,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 75
https://www.biodiversitylibrary.org/page/15551768,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page VII
https://www.biodiversitylibrary.org/page/15552109,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 308
https://www.biodiversitylibrary.org/page/3232172,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232365,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 308
https://www.biodiversitylibrary.org/page/3232436,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/27012432,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 160
https://www.biodiversitylibrary.org/page/27012460,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 188
https://www.biodiversitylibrary.org/page/52427814,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 55
https://www.biodiversitylibrary.org/page/52427831,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/52428581,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 612
https://www.biodiversitylibrary.org/page/27334381,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 381
https://www.biodiversitylibrary.org/page/34323817,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 51
https://www.biodiversitylibrary.org/page/34151199,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 128
https://www.biodiversitylibrary.org/page/34151198,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 129
https://www.biodiversitylibrary.org/page/34151167,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 146
https://www.biodiversitylibrary.org/page/34151168,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 147
https://www.biodiversitylibrary.org/page/34151181,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 160
https://www.biodiversitylibrary.org/page/52432898,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,Page 190
https://www.biodiversitylibrary.org/page/52432757,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,
https://www.biodiversitylibrary.org/page/7530543,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1958
https://www.biodiversitylibrary.org/page/7530541,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1960
https://www.biodiversitylibrary.org/page/7517220,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2862
https://www.biodiversitylibrary.org/page/7516946,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2953
https://www.biodiversitylibrary.org/page/35984573,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3292
https://www.biodiversitylibrary.org/page/18504904,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 387
https://www.biodiversitylibrary.org/page/18551555,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.3 (1957),English,Page 213
https://www.biodiversitylibrary.org/page/18551567,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.3 (1957),English,Page 225
https://www.biodiversitylibrary.org/page/18551569,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.3 (1957),English,Page 227
https://www.biodiversitylibrary.org/page/18551671,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 325
https://www.biodiversitylibrary.org/page/18551783,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1958,"California.  Division of Fish and Game.     ",v.44:no.2 (1958),English,Page 95
https://www.biodiversitylibrary.org/page/18552173,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.3 (1959),English,Page 173
https://www.biodiversitylibrary.org/page/18552606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 474
https://www.biodiversitylibrary.org/page/18676128,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 313
https://www.biodiversitylibrary.org/page/22279768,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/22299667,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.2 (1988),English,Page 107
https://www.biodiversitylibrary.org/page/22322335,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 254
https://www.biodiversitylibrary.org/page/28065425,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 404
https://www.biodiversitylibrary.org/page/28089593,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 168
https://www.biodiversitylibrary.org/page/28090097,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 664
https://www.biodiversitylibrary.org/page/28243350,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 85
https://www.biodiversitylibrary.org/page/28244055,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 778
https://www.biodiversitylibrary.org/page/34347979,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/34348475,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 639
https://www.biodiversitylibrary.org/page/34346553,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/34347189,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 629
https://www.biodiversitylibrary.org/page/34348661,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/34349130,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 612
https://www.biodiversitylibrary.org/page/34347221,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/34347788,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 560
https://www.biodiversitylibrary.org/page/34810536,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,
https://www.biodiversitylibrary.org/page/34810706,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 564
https://www.biodiversitylibrary.org/page/34343364,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 458
