﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551297,Journal,Apex,Bruxelles,La Société,1987,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 60
https://www.biodiversitylibrary.org/page/41551300,Journal,Apex,Bruxelles,La Société,1987,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 63
https://www.biodiversitylibrary.org/page/41551301,Journal,Apex,Bruxelles,La Société,1987,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 64
https://www.biodiversitylibrary.org/page/41551303,Journal,Apex,Bruxelles,La Société,1987,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 66
https://www.biodiversitylibrary.org/page/41551304,Journal,Apex,Bruxelles,La Société,1987,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 67
https://www.biodiversitylibrary.org/page/41551305,Journal,Apex,Bruxelles,La Société,1987,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 68
https://www.biodiversitylibrary.org/page/42257678,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 30
https://www.biodiversitylibrary.org/page/7192448,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 666
https://www.biodiversitylibrary.org/page/54341349,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 118
https://www.biodiversitylibrary.org/page/15916096,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 237
https://www.biodiversitylibrary.org/page/14876187,Book,"Iconographie conchyliologique, ou, Recueil de planches lithographiées et coloriées : représentant les coquilles marines, fluviatiles, terrestres et fossiles, décrites par Delamarck, Sowerby, Swainson, de Ferrussac, de Blainville, Risso, etc., et autres inédites",A Paris,"Chez Crévot, libraire",1828,"Roux, Polydore,      1792 -1833",,French,Page 5
https://www.biodiversitylibrary.org/page/34262225,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1,German,Page 15
https://www.biodiversitylibrary.org/page/37125906,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 166
https://www.biodiversitylibrary.org/page/41693770,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Contenant l'helminthologie, ou les vers infusoires, les vers intestins, les vers mollusques, &c",Paris,Panckoucke,1791,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",livr.1 (1791),French,Page 166
https://www.biodiversitylibrary.org/page/43058508,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 250
