﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/216018,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/3052087,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 163
https://www.biodiversitylibrary.org/page/78945,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,
https://www.biodiversitylibrary.org/page/58037234,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 450
https://www.biodiversitylibrary.org/page/25897650,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 694
https://www.biodiversitylibrary.org/page/30945416,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 462
https://www.biodiversitylibrary.org/page/54784904,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,110
https://www.biodiversitylibrary.org/page/54784905,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,111
https://www.biodiversitylibrary.org/page/6249676,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1854,,Jargh.10 (1854),German,Page 330
https://www.biodiversitylibrary.org/page/31336989,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 111
https://www.biodiversitylibrary.org/page/32437395,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 111
https://www.biodiversitylibrary.org/page/42364181,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 59
https://www.biodiversitylibrary.org/page/6656394,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1917,"Strasburger, Eduard,      1844 -1912",Bd.57 (1917),German,Page 36
https://www.biodiversitylibrary.org/page/2045222,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 625
https://www.biodiversitylibrary.org/page/14068216,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 95
https://www.biodiversitylibrary.org/page/14068449,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 122
https://www.biodiversitylibrary.org/page/35516846,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 35
https://www.biodiversitylibrary.org/page/55448739,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page 132
https://www.biodiversitylibrary.org/page/35594120,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 37
https://www.biodiversitylibrary.org/page/56855855,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1836,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 1,Latin,
https://www.biodiversitylibrary.org/page/1281169,Book,Pflanzenbiologische Schilderungen,Marburg,N.G. Elwert,1889,"Goebel, K.     (Karl), 1855 -1932",Erster T.,German,Page 49
https://www.biodiversitylibrary.org/page/38531759,Book,A text-book of botany for colleges,New York,The Macmillan Company,1916,"Ganong, William Francis,      1864 -1941",,English,
https://www.biodiversitylibrary.org/page/22532357,Book,A textbook of botany for colleges,New York,Macmillan,1920,"Ganong, William Francis,      1864 -1941",,English,Page 72
https://www.biodiversitylibrary.org/page/39727128,Book,A textbook of botany for colleges,New York,The Macmillan company,1916,"Ganong, William Francis,      1864 -1941",,English,Page 72
https://www.biodiversitylibrary.org/page/21276096,Book,A textbook of botany for colleges,New York,Macmillan,1923,"Ganong, William Francis,      1864 -1941",,English,Page 72
https://www.biodiversitylibrary.org/page/2136212,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 422
