﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609452,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 354
https://www.biodiversitylibrary.org/page/42832551,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 354
https://www.biodiversitylibrary.org/page/201145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 3
https://www.biodiversitylibrary.org/page/42972720,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 3
https://www.biodiversitylibrary.org/page/58902105,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 192
https://www.biodiversitylibrary.org/page/312818,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 192
https://www.biodiversitylibrary.org/page/14383627,Book,De apodis cancriformis Schaeff. Anatome et historia evolutionis : dissertatio inauguralis zootomica ... / Ernestus Gustavus Zaddach,Bonnae,A. Marcus,1841,"Zaddach, Ernst Gustav,      1817 -1881",,Latin,Page 67
https://www.biodiversitylibrary.org/page/14383628,Book,De apodis cancriformis Schaeff. Anatome et historia evolutionis : dissertatio inauguralis zootomica ... / Ernestus Gustavus Zaddach,Bonnae,A. Marcus,1841,"Zaddach, Ernst Gustav,      1817 -1881",,Latin,Page 68
https://www.biodiversitylibrary.org/page/51683449,Book,De apodis cancriformis Schaeff. anatome et historia evolutionis : dissertatio inauguralis zootomica quam ex auctoritate et consensu amplissimi philosophorum ordinis in litterarum universitate Fridericia Guilelmia Rhenana ad summos in philosophia honores rite capessendos conscripsit et una cum thesibus adiectis die XII. M. Iunii a MDCCCXXXXI,Bonnae,Typis Caroli Georgii,1841,"Zaddach, Ernst Gustav,      1817 -1881",,Latin,Page 67
https://www.biodiversitylibrary.org/page/51683450,Book,De apodis cancriformis Schaeff. anatome et historia evolutionis : dissertatio inauguralis zootomica quam ex auctoritate et consensu amplissimi philosophorum ordinis in litterarum universitate Fridericia Guilelmia Rhenana ad summos in philosophia honores rite capessendos conscripsit et una cum thesibus adiectis die XII. M. Iunii a MDCCCXXXXI,Bonnae,Typis Caroli Georgii,1841,"Zaddach, Ernst Gustav,      1817 -1881",,Latin,Page 68
https://www.biodiversitylibrary.org/page/42394847,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 138
https://www.biodiversitylibrary.org/page/62628187,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 138
https://www.biodiversitylibrary.org/page/59960918,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 39
https://www.biodiversitylibrary.org/page/8368821,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1931,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 77
https://www.biodiversitylibrary.org/page/8369069,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1931,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 313
https://www.biodiversitylibrary.org/page/8439963,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 154
https://www.biodiversitylibrary.org/page/8440192,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 383
https://www.biodiversitylibrary.org/page/169322,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 143
https://www.biodiversitylibrary.org/page/39914029,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 329
