﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/48628704,Journal,The Australasian scientific magazine,Melbourne,Australasian Scientific Magazine,1885,,1 no. 3,Undetermined,Page 91
https://www.biodiversitylibrary.org/page/12698723,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 398
https://www.biodiversitylibrary.org/page/49522534,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1885,"Mueller, Ferdinand von,      1825 -1896",v.2:pt.6-9 (1885-1890),English,Page 23
https://www.biodiversitylibrary.org/page/51112044,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 19
https://www.biodiversitylibrary.org/page/54037722,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 431
https://www.biodiversitylibrary.org/page/54037743,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 452
https://www.biodiversitylibrary.org/page/62901041,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1910,"Queensland.  Department of Agriculture and Stock.     ",vol.24 (1910),English,Page 223
https://www.biodiversitylibrary.org/page/59896095,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 237
https://www.biodiversitylibrary.org/page/59896096,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 238
https://www.biodiversitylibrary.org/page/59896097,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 239
https://www.biodiversitylibrary.org/page/59896098,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 240
https://www.biodiversitylibrary.org/page/49643750,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 254
https://www.biodiversitylibrary.org/page/1201002,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 816
https://www.biodiversitylibrary.org/page/1200666,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 818
https://www.biodiversitylibrary.org/page/11032378,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 820
