﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911940,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 240
https://www.biodiversitylibrary.org/page/40911941,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 241
https://www.biodiversitylibrary.org/page/2117235,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 349
https://www.biodiversitylibrary.org/page/2117246,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 360
https://www.biodiversitylibrary.org/page/2117247,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 361
https://www.biodiversitylibrary.org/page/2117392,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 362
https://www.biodiversitylibrary.org/page/2117256,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 370
https://www.biodiversitylibrary.org/page/5609990,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 52
https://www.biodiversitylibrary.org/page/58871040,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/31201033,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 968
https://www.biodiversitylibrary.org/page/42603082,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 142
https://www.biodiversitylibrary.org/page/42603088,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 148
https://www.biodiversitylibrary.org/page/42346047,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 147
