﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966763,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 78
https://www.biodiversitylibrary.org/page/9967351,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 542
https://www.biodiversitylibrary.org/page/4667013,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 192
https://www.biodiversitylibrary.org/page/39998144,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/4866827,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 558
https://www.biodiversitylibrary.org/page/4866893,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 576
https://www.biodiversitylibrary.org/page/4866895,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 578
https://www.biodiversitylibrary.org/page/36228912,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 102
https://www.biodiversitylibrary.org/page/8972035,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 111
https://www.biodiversitylibrary.org/page/27900903,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 111
https://www.biodiversitylibrary.org/page/27902885,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 109
https://www.biodiversitylibrary.org/page/43449196,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 72
https://www.biodiversitylibrary.org/page/43449225,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 101
https://www.biodiversitylibrary.org/page/60958061,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1895,"University of Minnesota.  State Experiment Station.     ",1st 1895-2nd 1896,English,Page 142
https://www.biodiversitylibrary.org/page/13997262,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 485
https://www.biodiversitylibrary.org/page/39725427,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 485
https://www.biodiversitylibrary.org/page/2517909,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 485
https://www.biodiversitylibrary.org/page/35925094,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 546
https://www.biodiversitylibrary.org/page/43840575,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 706
https://www.biodiversitylibrary.org/page/43840773,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 860
https://www.biodiversitylibrary.org/page/35777871,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 145
https://www.biodiversitylibrary.org/page/35777882,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 156
https://www.biodiversitylibrary.org/page/35777979,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 253
https://www.biodiversitylibrary.org/page/14120786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 759
https://www.biodiversitylibrary.org/page/54580740,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/54580723,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/54580800,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 112
https://www.biodiversitylibrary.org/page/58646244,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/58640602,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/56867753,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/56856548,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 39
https://www.biodiversitylibrary.org/page/54589435,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 77
https://www.biodiversitylibrary.org/page/26576709,Book,Bibliographical catalogue of the described tranformations of North American Lepidoptera,Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/24661848,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 269
https://www.biodiversitylibrary.org/page/58190687,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 98
https://www.biodiversitylibrary.org/page/54764294,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/34678785,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 546
https://www.biodiversitylibrary.org/page/34767532,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 560
https://www.biodiversitylibrary.org/page/8657490,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1898,"Natural History Society of New Brunswick.       ",no.16-18 (1898-1899),English,Page 209
https://www.biodiversitylibrary.org/page/8657491,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1898,"Natural History Society of New Brunswick.       ",no.16-18 (1898-1899),English,Page 210
https://www.biodiversitylibrary.org/page/7501574,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/7725500,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/5250049,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1909,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 15
