﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512334,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Plate 205
https://www.biodiversitylibrary.org/page/4512335,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/4512390,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512425,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512462,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 65
https://www.biodiversitylibrary.org/page/4512464,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 67
https://www.biodiversitylibrary.org/page/4512466,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4053434,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4505889,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 70
https://www.biodiversitylibrary.org/page/4505892,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 73
https://www.biodiversitylibrary.org/page/7352807,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 544
https://www.biodiversitylibrary.org/page/54583234,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 544
https://www.biodiversitylibrary.org/page/3631325,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 11
https://www.biodiversitylibrary.org/page/43744246,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,
https://www.biodiversitylibrary.org/page/12697313,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 413
https://www.biodiversitylibrary.org/page/38901572,Book,"The flora of the town of Southold, Long Island, and Gardiner's Island",New York,Torrey Botanical Club,1914,"Burnham, Stewart H.     (Stewart Henry), 1870 -1943",and Gardiner's Island /,English,Page 30
https://www.biodiversitylibrary.org/page/31147170,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1925,"New York Botanical Garden       ",v. 25-26 (1924-1925),English,Page 89
https://www.biodiversitylibrary.org/page/36031649,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 69
https://www.biodiversitylibrary.org/page/53644211,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1942,"New York State Museum.       ",no.329 (1942),English,Page 192
https://www.biodiversitylibrary.org/page/53644233,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1942,"New York State Museum.       ",no.329 (1942),English,Page 214
https://www.biodiversitylibrary.org/page/34551701,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1930,"Smithsonian Institution       ",v.43 (1930),English,Page 31
https://www.biodiversitylibrary.org/page/34551874,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1930,"Smithsonian Institution       ",v.43 (1930),English,Page 200
https://www.biodiversitylibrary.org/page/14798090,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/33265354,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement II, Be-Bo","Königstein, Germany",Koeltz Scientific Books,1993,"Mennega, E. A.       ",Suppl. II (1993) [Authors Be-Bo],English,Page 157
https://www.biodiversitylibrary.org/page/32133494,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 30
https://www.biodiversitylibrary.org/page/32133591,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 111
https://www.biodiversitylibrary.org/page/40829002,Book,The vegetation of Montauk : a study of grassland and forest,"Brooklyn, N.Y",Brooklyn Botanic Garden,1923,"Taylor, Norman,      1883 -1967",,English,Page 99
