﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085320,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/55959574,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 38
https://www.biodiversitylibrary.org/page/20106376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 445
https://www.biodiversitylibrary.org/page/20106384,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 449
https://www.biodiversitylibrary.org/page/50738820,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50680267,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/599039,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 708
https://www.biodiversitylibrary.org/page/33915324,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 288
https://www.biodiversitylibrary.org/page/30751314,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 231
https://www.biodiversitylibrary.org/page/30751319,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 236
https://www.biodiversitylibrary.org/page/30751321,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 238
https://www.biodiversitylibrary.org/page/2286352,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 227
https://www.biodiversitylibrary.org/page/2286356,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 231
https://www.biodiversitylibrary.org/page/2286233,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,
https://www.biodiversitylibrary.org/page/2286388,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,
https://www.biodiversitylibrary.org/page/50988740,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1979,,fasc.6 (1979),Spanish,Page 22
https://www.biodiversitylibrary.org/page/57844689,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/2220823,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 548
https://www.biodiversitylibrary.org/page/6871220,Book,The microbiology of the atmosphere,London,L. Hill,1961,"Gregory, Philip Herries.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/16781044,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 680
https://www.biodiversitylibrary.org/page/49687160,Journal,Palaeontology,London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.1-2 (1969:Apr.-July),English,Page 336
https://www.biodiversitylibrary.org/page/49768857,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 794
https://www.biodiversitylibrary.org/page/43388115,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 175
https://www.biodiversitylibrary.org/page/35552062,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/40734737,Journal,Pteridologist,[S.l.],The Society,1987,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 161
https://www.biodiversitylibrary.org/page/40415087,Journal,Pteridologist,[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 12
https://www.biodiversitylibrary.org/page/45411046,Book,Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock,Rostock,Botanischer Garten zu Rostock,1930,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,Page 6
https://www.biodiversitylibrary.org/page/45069850,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 296
