﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6956633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 60
https://www.biodiversitylibrary.org/page/54485294,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1225
https://www.biodiversitylibrary.org/page/44831927,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1225
https://www.biodiversitylibrary.org/page/57803027,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2019,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.142 (2019),Spanish,Page 8
https://www.biodiversitylibrary.org/page/38342516,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342601,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/59130682,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 25
https://www.biodiversitylibrary.org/page/7515254,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 435
https://www.biodiversitylibrary.org/page/7515433,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 520
https://www.biodiversitylibrary.org/page/7515573,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 699
https://www.biodiversitylibrary.org/page/7515577,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 701
https://www.biodiversitylibrary.org/page/7515592,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 714
