﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40919668,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/40919792,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/40919795,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/40919797,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/40919799,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/43320691,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 261
https://www.biodiversitylibrary.org/page/59115392,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/59115393,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 70
https://www.biodiversitylibrary.org/page/59115394,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 71
https://www.biodiversitylibrary.org/page/18627327,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 161
https://www.biodiversitylibrary.org/page/18627328,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 162
https://www.biodiversitylibrary.org/page/18650036,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.1 (1976),English,Page 29
https://www.biodiversitylibrary.org/page/18650120,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.2 (1976),English,Page 103
https://www.biodiversitylibrary.org/page/18650177,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.2 (1976),English,Page 160
https://www.biodiversitylibrary.org/page/18650346,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 321
https://www.biodiversitylibrary.org/page/18650349,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 324
https://www.biodiversitylibrary.org/page/22299550,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/22322518,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 169
https://www.biodiversitylibrary.org/page/22322521,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 172
https://www.biodiversitylibrary.org/page/22322608,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 255
https://www.biodiversitylibrary.org/page/22322872,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.1 (1991),English,Page 51
https://www.biodiversitylibrary.org/page/22345669,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.2 (1993),English,Page 87
https://www.biodiversitylibrary.org/page/34348626,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 120
https://www.biodiversitylibrary.org/page/34348627,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 121
https://www.biodiversitylibrary.org/page/35481797,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 255
https://www.biodiversitylibrary.org/page/35014733,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 566
https://www.biodiversitylibrary.org/page/31821737,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"U.S. Fish and Wildlife Service       ",v.33:no.7-12;Index v.33 (1971),English,Page 42
https://www.biodiversitylibrary.org/page/52109318,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 32
https://www.biodiversitylibrary.org/page/52109320,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 34
