﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 368
https://www.biodiversitylibrary.org/page/7063120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 529
https://www.biodiversitylibrary.org/page/14114692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/55105860,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 16
https://www.biodiversitylibrary.org/page/7680352,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680893,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 474
https://www.biodiversitylibrary.org/page/7680894,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 475
https://www.biodiversitylibrary.org/page/46315037,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 5
https://www.biodiversitylibrary.org/page/46315023,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,
https://www.biodiversitylibrary.org/page/46001336,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 8
https://www.biodiversitylibrary.org/page/38924206,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 76
https://www.biodiversitylibrary.org/page/38924257,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 127
https://www.biodiversitylibrary.org/page/38924259,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 129
https://www.biodiversitylibrary.org/page/38924309,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 179
https://www.biodiversitylibrary.org/page/38924312,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 182
https://www.biodiversitylibrary.org/page/35850247,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 201
https://www.biodiversitylibrary.org/page/34743695,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 13
https://www.biodiversitylibrary.org/page/2889630,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 228
https://www.biodiversitylibrary.org/page/2889645,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 243
https://www.biodiversitylibrary.org/page/2889667,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 265
https://www.biodiversitylibrary.org/page/49464995,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 218
https://www.biodiversitylibrary.org/page/49603970,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 35
https://www.biodiversitylibrary.org/page/41366635,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 187
https://www.biodiversitylibrary.org/page/41366710,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 264
https://www.biodiversitylibrary.org/page/41366713,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 267
https://www.biodiversitylibrary.org/page/41366716,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 270
https://www.biodiversitylibrary.org/page/41366723,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 277
https://www.biodiversitylibrary.org/page/41366727,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 281
https://www.biodiversitylibrary.org/page/41366729,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 283
https://www.biodiversitylibrary.org/page/41366732,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 286
