﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249642,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 108
https://www.biodiversitylibrary.org/page/45494304,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 154
https://www.biodiversitylibrary.org/page/45489618,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 168
https://www.biodiversitylibrary.org/page/62175447,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1906,"Société vaudoise des sciences naturelles.       ",v.42 (1906),French,Page 191
https://www.biodiversitylibrary.org/page/34312881,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 329
https://www.biodiversitylibrary.org/page/4144800,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 884
https://www.biodiversitylibrary.org/page/10936269,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 278
https://www.biodiversitylibrary.org/page/42442223,Book,Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren,,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 124
https://www.biodiversitylibrary.org/page/41967183,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 469
https://www.biodiversitylibrary.org/page/21670588,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1874,,v.7-9=no.125-163 (1874-1876),English,Page 195
https://www.biodiversitylibrary.org/page/11397725,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1874,,v.7=no.125-137 (1874),English,Page 195
https://www.biodiversitylibrary.org/page/10873640,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 596
https://www.biodiversitylibrary.org/page/48691641,Book,"A study in hyperparasitism, with particular reference to the parasites of Apanteles melanoscelus (ratzeburg)","Washington, D.C",U.S. Dept. of Agriculture,1927,"Dohanian, Senekerim Mardiros,      1889 -",no.1487 (1927),English,Page 12
https://www.biodiversitylibrary.org/page/48691662,Book,"A study in hyperparasitism, with particular reference to the parasites of Apanteles melanoscelus (ratzeburg)","Washington, D.C",U.S. Dept. of Agriculture,1927,"Dohanian, Senekerim Mardiros,      1889 -",no.1487 (1927),English,Page 33
https://www.biodiversitylibrary.org/page/57279829,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 129
https://www.biodiversitylibrary.org/page/57279831,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 131
https://www.biodiversitylibrary.org/page/57279834,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 134
https://www.biodiversitylibrary.org/page/57279845,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 145
https://www.biodiversitylibrary.org/page/57279848,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 148
https://www.biodiversitylibrary.org/page/57279861,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 161
https://www.biodiversitylibrary.org/page/57279863,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 163
https://www.biodiversitylibrary.org/page/57279865,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 165
https://www.biodiversitylibrary.org/page/60256266,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 123
https://www.biodiversitylibrary.org/page/42824961,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 238
https://www.biodiversitylibrary.org/page/42824962,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 239
https://www.biodiversitylibrary.org/page/42824964,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 241
https://www.biodiversitylibrary.org/page/42825006,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 283
https://www.biodiversitylibrary.org/page/42825007,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 284
https://www.biodiversitylibrary.org/page/30341966,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 238
