﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135325,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 22
https://www.biodiversitylibrary.org/page/14582401,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 6
https://www.biodiversitylibrary.org/page/14582402,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 7
https://www.biodiversitylibrary.org/page/14582431,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 36
https://www.biodiversitylibrary.org/page/14582432,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 37
https://www.biodiversitylibrary.org/page/4827964,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.10-11 (1827),,Page 101
https://www.biodiversitylibrary.org/page/5872863,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 140
https://www.biodiversitylibrary.org/page/32306997,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 479
https://www.biodiversitylibrary.org/page/42463178,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 506
https://www.biodiversitylibrary.org/page/18271979,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 663
https://www.biodiversitylibrary.org/page/36201581,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 24
https://www.biodiversitylibrary.org/page/57910081,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 24
https://www.biodiversitylibrary.org/page/57910082,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 25
https://www.biodiversitylibrary.org/page/63594642,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1947,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,Page 139
https://www.biodiversitylibrary.org/page/35419582,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 189
https://www.biodiversitylibrary.org/page/2953543,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 168
https://www.biodiversitylibrary.org/page/2953648,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 273
https://www.biodiversitylibrary.org/page/2953649,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 274
https://www.biodiversitylibrary.org/page/45742952,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 78
