﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44324673,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 520
https://www.biodiversitylibrary.org/page/8697869,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 172
https://www.biodiversitylibrary.org/page/34299358,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4138
https://www.biodiversitylibrary.org/page/25337095,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 115
https://www.biodiversitylibrary.org/page/8981385,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 115
https://www.biodiversitylibrary.org/page/30000922,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 190
https://www.biodiversitylibrary.org/page/14158644,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 139
https://www.biodiversitylibrary.org/page/53317231,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 200
https://www.biodiversitylibrary.org/page/58419629,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 200
https://www.biodiversitylibrary.org/page/58419640,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 211
https://www.biodiversitylibrary.org/page/60520801,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 200
https://www.biodiversitylibrary.org/page/60520812,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 211
https://www.biodiversitylibrary.org/page/13084395,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1921,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 61
https://www.biodiversitylibrary.org/page/28755746,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 49
https://www.biodiversitylibrary.org/page/46660761,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 207
https://www.biodiversitylibrary.org/page/42137016,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",7,German,Page 42
https://www.biodiversitylibrary.org/page/13673894,Book,Systematische Beschreibung der bekannten europäischen zweiflugeligen Insekten,s.l,s.n,1838,"Meigen, Johann Wilhelm,      1764 -1845",Th.7 (1838),German,Page 41
https://www.biodiversitylibrary.org/page/12841339,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1838,"Meigen, Johann Wilhelm,      1764 -1845",T.7 (1838),German,Page 41
https://www.biodiversitylibrary.org/page/14687535,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 352
https://www.biodiversitylibrary.org/page/11969736,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page V
https://www.biodiversitylibrary.org/page/11969913,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page 168
https://www.biodiversitylibrary.org/page/1896952,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 307
