﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6871490,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 218
https://www.biodiversitylibrary.org/page/1946239,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 344
https://www.biodiversitylibrary.org/page/45087532,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 344
https://www.biodiversitylibrary.org/page/3603510,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 286
https://www.biodiversitylibrary.org/page/44820016,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 286
https://www.biodiversitylibrary.org/page/1507717,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 430
https://www.biodiversitylibrary.org/page/41607816,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.1 (1915),French,
https://www.biodiversitylibrary.org/page/41607823,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.1 (1915),French,
https://www.biodiversitylibrary.org/page/41607824,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.1 (1915),French,
https://www.biodiversitylibrary.org/page/41607826,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.1 (1915),French,
https://www.biodiversitylibrary.org/page/13951510,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,Page 27
https://www.biodiversitylibrary.org/page/13951516,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,Page 33
https://www.biodiversitylibrary.org/page/13951517,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,Page 34
https://www.biodiversitylibrary.org/page/13951518,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,Page 35
https://www.biodiversitylibrary.org/page/13951519,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,Page 36
https://www.biodiversitylibrary.org/page/2174088,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2176505,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 380
https://www.biodiversitylibrary.org/page/2040266,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 596
https://www.biodiversitylibrary.org/page/6874278,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 328
https://www.biodiversitylibrary.org/page/6874862,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 908
https://www.biodiversitylibrary.org/page/56499102,Journal,The Proceedings and transactions of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1926,"Nova Scotian Institute of Science.       ",v.17 (1926-1930),English,Page 268
https://www.biodiversitylibrary.org/page/56590745,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 223
https://www.biodiversitylibrary.org/page/15375329,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1911,"Physiologische Gesellschaft zu Berlin.       ",Bd.25 (1911-1912),German,Page 937
https://www.biodiversitylibrary.org/page/14565184,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1913,"Physiologische Gesellschaft zu Berlin.       ",Bd.27 (1913-1914),German,Page 1400
