﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671313,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 640
https://www.biodiversitylibrary.org/page/3441183,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 235
https://www.biodiversitylibrary.org/page/25109198,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 30
https://www.biodiversitylibrary.org/page/58733490,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 393
https://www.biodiversitylibrary.org/page/58733492,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 395
https://www.biodiversitylibrary.org/page/58733493,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 396
https://www.biodiversitylibrary.org/page/58733504,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 407
https://www.biodiversitylibrary.org/page/58733511,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 414
https://www.biodiversitylibrary.org/page/58834767,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 423
https://www.biodiversitylibrary.org/page/58834768,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 424
https://www.biodiversitylibrary.org/page/62467151,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 114
https://www.biodiversitylibrary.org/page/62467263,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 143
https://www.biodiversitylibrary.org/page/62467265,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 145
https://www.biodiversitylibrary.org/page/39986205,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/55453290,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/8719055,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 318
https://www.biodiversitylibrary.org/page/28757422,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 475
https://www.biodiversitylibrary.org/page/8736139,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 475
https://www.biodiversitylibrary.org/page/37159233,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 644
https://www.biodiversitylibrary.org/page/37159332,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 15
https://www.biodiversitylibrary.org/page/7612633,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 309
https://www.biodiversitylibrary.org/page/53120286,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 20
https://www.biodiversitylibrary.org/page/10194851,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 255
https://www.biodiversitylibrary.org/page/10194920,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 324
