﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620099,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 267
https://www.biodiversitylibrary.org/page/33528134,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 267
https://www.biodiversitylibrary.org/page/4340004,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 223
https://www.biodiversitylibrary.org/page/30097481,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 219
https://www.biodiversitylibrary.org/page/57576235,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 19
https://www.biodiversitylibrary.org/page/6270587,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 153
https://www.biodiversitylibrary.org/page/4642661,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 98
https://www.biodiversitylibrary.org/page/15647935,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 38
https://www.biodiversitylibrary.org/page/58988811,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 166
https://www.biodiversitylibrary.org/page/58988812,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 167
https://www.biodiversitylibrary.org/page/34753279,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 98
https://www.biodiversitylibrary.org/page/6320386,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 444
https://www.biodiversitylibrary.org/page/4401260,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.22 (1935),English,Page 363
