﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7315208,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 552
https://www.biodiversitylibrary.org/page/6293724,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 6
https://www.biodiversitylibrary.org/page/6293725,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 7
https://www.biodiversitylibrary.org/page/6293726,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 8
https://www.biodiversitylibrary.org/page/6293733,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 15
https://www.biodiversitylibrary.org/page/6293734,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 16
https://www.biodiversitylibrary.org/page/6293737,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 19
https://www.biodiversitylibrary.org/page/6293738,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 20
https://www.biodiversitylibrary.org/page/6293739,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 21
https://www.biodiversitylibrary.org/page/6293741,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 23
https://www.biodiversitylibrary.org/page/6293757,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 39
https://www.biodiversitylibrary.org/page/6293776,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 58
https://www.biodiversitylibrary.org/page/6293777,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 59
https://www.biodiversitylibrary.org/page/6293778,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 60
https://www.biodiversitylibrary.org/page/6293779,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 61
https://www.biodiversitylibrary.org/page/6293780,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 62
https://www.biodiversitylibrary.org/page/6293781,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 63
https://www.biodiversitylibrary.org/page/6293782,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 64
https://www.biodiversitylibrary.org/page/6293784,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 66
https://www.biodiversitylibrary.org/page/6293785,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 67
https://www.biodiversitylibrary.org/page/6293786,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 68
https://www.biodiversitylibrary.org/page/6293787,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 69
https://www.biodiversitylibrary.org/page/6293788,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 70
https://www.biodiversitylibrary.org/page/6293789,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 71
https://www.biodiversitylibrary.org/page/6293793,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 75
https://www.biodiversitylibrary.org/page/6293794,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 76
https://www.biodiversitylibrary.org/page/6293795,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 77
