﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5653186,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 67
https://www.biodiversitylibrary.org/page/6485354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 708
https://www.biodiversitylibrary.org/page/15645888,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 118
https://www.biodiversitylibrary.org/page/2294566,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 280
https://www.biodiversitylibrary.org/page/10684845,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.103=no.341 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/10684897,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.103=no.341 (1992),English,Page 57
https://www.biodiversitylibrary.org/page/3845155,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/25129461,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 81
https://www.biodiversitylibrary.org/page/10653184,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 90
https://www.biodiversitylibrary.org/page/43788284,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 126
https://www.biodiversitylibrary.org/page/7475982,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 59
https://www.biodiversitylibrary.org/page/7475976,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 65
