﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3453751,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 526
https://www.biodiversitylibrary.org/page/42995340,Book,Dissertatio inauguralis observationes botanica,Helmstadii,Typis vidvae B.P.D. Schnorr,1771,"Du Roi, Johann Philipp,      1741 -1785",-1771,Latin,Page XXXIII
https://www.biodiversitylibrary.org/page/42995339,Book,Dissertatio inauguralis observationes botanica,Helmstadii,Typis vidvae B.P.D. Schnorr,1771,"Du Roi, Johann Philipp,      1741 -1785",-1771,Latin,Page XXXIV
https://www.biodiversitylibrary.org/page/164063,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 42
https://www.biodiversitylibrary.org/page/5907245,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 170
https://www.biodiversitylibrary.org/page/764906,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 168
https://www.biodiversitylibrary.org/page/764911,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 173
https://www.biodiversitylibrary.org/page/764916,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 178
https://www.biodiversitylibrary.org/page/765033,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 3
https://www.biodiversitylibrary.org/page/764373,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 102
https://www.biodiversitylibrary.org/page/3044722,Journal,Journal de botanique,Paris,Bureau de journaux,1909,,"ser. 2, t. 2 (1909)",French,Page 129
https://www.biodiversitylibrary.org/page/5732381,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/39637941,Book,A laboratory manual of high school botany,"Lincoln, Neb",The University publishing co,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/63576983,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 303
https://www.biodiversitylibrary.org/page/54536544,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria",Stockholmiae,,1778,"Bergius, Peter Jonas,      1730 -1790",Tom I,Latin,Page 278
https://www.biodiversitylibrary.org/page/57020301,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...",Stockholmiae,Typis Petri Hesselberg,1778,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 278
https://www.biodiversitylibrary.org/page/54536619,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria",Stockholmiae,,1778,"Bergius, Peter Jonas,      1730 -1790",Tom I,Latin,Page 353
https://www.biodiversitylibrary.org/page/57020376,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...",Stockholmiae,Typis Petri Hesselberg,1778,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 353
https://www.biodiversitylibrary.org/page/54511688,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria",Stockholmiae,,1778,"Bergius, Peter Jonas,      1730 -1790",Tom II,Latin,Page 748
https://www.biodiversitylibrary.org/page/57015045,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...",Stockholmiae,Typis Petri Hesselberg,1778,"Bergius, Peter Jonas,      1730 -1790",Vol. 2,Latin,Page 748
https://www.biodiversitylibrary.org/page/51730227,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...",Stockholmiae,P. Hesselberg,1782,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 292
https://www.biodiversitylibrary.org/page/51735228,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...",Stockholmiae,P. Hesselberg,1782,"Bergius, Peter Jonas,      1730 -1790",Vol. 2,Latin,Page 797
https://www.biodiversitylibrary.org/page/51730305,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...",Stockholmiae,P. Hesselberg,1782,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 370
https://www.biodiversitylibrary.org/page/41521946,Book,"Museum Wormianum, seu, Historia rerum rariorum : tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in aedibus authoris servantur",Lugduni Batavorum,Apud Iohannem Elsevirium,1655,"Elzevir, Daniel,      1626 -1680",,Latin,Page 172
https://www.biodiversitylibrary.org/page/51143930,Book,"Museum Wormianum; seu, Historia rerum rariorum, tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in a aedibus authoris servantur",Lugduni Batavorum,ex officina Elseviriorum,1655,"Worm, Ole,      1588 -1654",,Latin,Page 172
https://www.biodiversitylibrary.org/page/58747141,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 236
https://www.biodiversitylibrary.org/page/6785,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 303
https://www.biodiversitylibrary.org/page/10108437,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1910,"Royal Society of Tasmania.       ",1910,English,Page 8
https://www.biodiversitylibrary.org/page/8491883,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 23 (1910-1911),English,Page 294
https://www.biodiversitylibrary.org/page/8492298,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 23 (1910-1911),English,Page 613
https://www.biodiversitylibrary.org/page/158021,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 259
https://www.biodiversitylibrary.org/page/154935,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 231
https://www.biodiversitylibrary.org/page/154936,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 232
https://www.biodiversitylibrary.org/page/237252,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 91
