﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911646,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 146
https://www.biodiversitylibrary.org/page/27911674,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 174
https://www.biodiversitylibrary.org/page/5214839,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 9
https://www.biodiversitylibrary.org/page/26998205,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/42936695,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 215
https://www.biodiversitylibrary.org/page/55340199,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/12715043,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 346
https://www.biodiversitylibrary.org/page/12715096,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 399
https://www.biodiversitylibrary.org/page/63541253,Book,"Polychaetous annelids of the Polynoidae from the northeastern Pacific, with a description of a new species",New York,American Museum of Natural History,1949,"Treadwell, Aaron L.     (Aaron Louis), 1866 -1947",no.1414 (1949),English,Page 1
https://www.biodiversitylibrary.org/page/5526205,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 346
https://www.biodiversitylibrary.org/page/5526269,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 399
https://www.biodiversitylibrary.org/page/26294461,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 346
https://www.biodiversitylibrary.org/page/7569065,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 118
https://www.biodiversitylibrary.org/page/7569103,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 129
https://www.biodiversitylibrary.org/page/15697839,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 222
https://www.biodiversitylibrary.org/page/55547560,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 213
https://www.biodiversitylibrary.org/page/55547624,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 277
https://www.biodiversitylibrary.org/page/30246857,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 50
https://www.biodiversitylibrary.org/page/30247024,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 177
https://www.biodiversitylibrary.org/page/30247027,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 180
https://www.biodiversitylibrary.org/page/30247034,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 187
