﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63631205,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 10
https://www.biodiversitylibrary.org/page/63631133,Book,A. Engler's Syllabus der Pflanzenfamilien : mit besonderer Berücksichtigung der Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde,Berlin,Borntraeger,1983,"Engler, Adolf,      1844 -1930",,German,Page 82
https://www.biodiversitylibrary.org/page/5550209,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 33
https://www.biodiversitylibrary.org/page/5550208,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 34
https://www.biodiversitylibrary.org/page/5550195,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/5549888,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 83
https://www.biodiversitylibrary.org/page/57564848,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 222
https://www.biodiversitylibrary.org/page/57967929,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",N.F. Heft 76-77(1913-1919),German,Page 13
https://www.biodiversitylibrary.org/page/58474915,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 465
https://www.biodiversitylibrary.org/page/3405638,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 1
https://www.biodiversitylibrary.org/page/3405243,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 12
https://www.biodiversitylibrary.org/page/3405034,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 24
https://www.biodiversitylibrary.org/page/3405788,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 41
https://www.biodiversitylibrary.org/page/35532485,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 208
https://www.biodiversitylibrary.org/page/35532498,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 221
https://www.biodiversitylibrary.org/page/35532533,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 252
https://www.biodiversitylibrary.org/page/47572741,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788937,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/47074405,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/47074400,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/47074376,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074435,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074441,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074447,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074453,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/9771738,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 179
https://www.biodiversitylibrary.org/page/5325606,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 352
https://www.biodiversitylibrary.org/page/4460682,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 228
https://www.biodiversitylibrary.org/page/5138627,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 542
https://www.biodiversitylibrary.org/page/5138718,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 633
https://www.biodiversitylibrary.org/page/5138727,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 642
https://www.biodiversitylibrary.org/page/5138740,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 655
