﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649037,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 309
https://www.biodiversitylibrary.org/page/58402591,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 348
https://www.biodiversitylibrary.org/page/54853099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 96
https://www.biodiversitylibrary.org/page/10911406,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 187
https://www.biodiversitylibrary.org/page/10825938,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 476
https://www.biodiversitylibrary.org/page/23373457,Book,A history of the British stalk-eyed crustacea,London,Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 186
https://www.biodiversitylibrary.org/page/23373458,Book,A history of the British stalk-eyed crustacea,London,Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 187
https://www.biodiversitylibrary.org/page/1829736,Book,A history of the British Stalk-eyed Crustacea,London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 187
https://www.biodiversitylibrary.org/page/10536272,Book,A history of the British Stalk-eyed Crustacea,London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 187
https://www.biodiversitylibrary.org/page/32629163,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 34
https://www.biodiversitylibrary.org/page/63633371,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 197
https://www.biodiversitylibrary.org/page/887010,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 476
https://www.biodiversitylibrary.org/page/31525285,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 116
https://www.biodiversitylibrary.org/page/29800791,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 116
https://www.biodiversitylibrary.org/page/29850161,Journal,Report of the British Association for the Advancement of Science,London,,1882,"British Association for the Advancement of Science.       ",51st Meeting (1881),,Page 193
https://www.biodiversitylibrary.org/page/35960707,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 266
https://www.biodiversitylibrary.org/page/22111329,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396328,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768801,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 259
