﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956190,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 157
https://www.biodiversitylibrary.org/page/31831866,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/5590331,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 210
https://www.biodiversitylibrary.org/page/5590334,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 213
https://www.biodiversitylibrary.org/page/5585538,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 133
https://www.biodiversitylibrary.org/page/43657973,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,
https://www.biodiversitylibrary.org/page/6563470,Journal,L'Année biologique,Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 5
https://www.biodiversitylibrary.org/page/35651246,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 51
https://www.biodiversitylibrary.org/page/35651247,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 52
https://www.biodiversitylibrary.org/page/35651248,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 53
https://www.biodiversitylibrary.org/page/35651253,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 58
https://www.biodiversitylibrary.org/page/35651254,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 59
https://www.biodiversitylibrary.org/page/13276157,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 34
https://www.biodiversitylibrary.org/page/13276224,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 78
https://www.biodiversitylibrary.org/page/47201763,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1889,"Lotsy, Johannes Paulus,      1867 -1931",t.23 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/36824446,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1897,"Società toscana di scienze naturali       ",v.15-16 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/37641476,Book,The Bacteria,Boston,"Little, Brown, and Company",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/47742934,Book,The bacteria,Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/37641620,Book,The Bacteria,Boston,"Little, Brown, and Company",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/37752985,Book,Bacteria and their products,London [etc.],"The W. Scott Publishing Co., Ltd",1903,"Woodhead, G. Sims     (German Sims), 1858 -1921",,English,
https://www.biodiversitylibrary.org/page/37937390,Book,Bacteria and their products,London,Scott,1891,"Woodhead, G. Sims     (German Sims), 1858 -1921",,English,
https://www.biodiversitylibrary.org/page/18820738,Book,Bacteria and their products,London,Walter Scott,1892,"Woodhead, G. Sims     (German Sims), 1858 -1921",,English,Page 442
https://www.biodiversitylibrary.org/page/21950464,Book,"Bacteria and their products, with ... an appendix giving a short account of bacteriological methods, [and] a diagnostic description of the commoner bacteria",London,Scott,1895,"Woodhead, G. Sims     (German Sims), 1858 -1921",,English,Page 442
https://www.biodiversitylibrary.org/page/18797362,Book,The bacteria,Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,Page 91
https://www.biodiversitylibrary.org/page/18797777,Book,The bacteria,Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,Page 490
https://www.biodiversitylibrary.org/page/18797237,Book,Bacteria,New York,William Wood and Company,1884,"Magnin, Antoine,      1848 -1926",,English,Page 494
https://www.biodiversitylibrary.org/page/30667854,Book,Bakterien und Strahlenpilze,Berlin,C. Borntraeger,1922,"Lieske, Rudolf,      1886 -",,German,Page 24
https://www.biodiversitylibrary.org/page/30667853,Book,Bakterien und Strahlenpilze,Berlin,C. Borntraeger,1922,"Lieske, Rudolf,      1886 -",,German,Page 25
https://www.biodiversitylibrary.org/page/30667851,Book,Bakterien und Strahlenpilze,Berlin,C. Borntraeger,1922,"Lieske, Rudolf,      1886 -",,German,Page 27
https://www.biodiversitylibrary.org/page/30667837,Book,Bakterien und Strahlenpilze,Berlin,C. Borntraeger,1922,"Lieske, Rudolf,      1886 -",,German,Page 53
https://www.biodiversitylibrary.org/page/30667847,Book,Bakterien und Strahlenpilze,Berlin,C. Borntraeger,1922,"Lieske, Rudolf,      1886 -",,German,Page 63
https://www.biodiversitylibrary.org/page/1473987,Book,Bau und leben der bakterien,Leipzig,B. G. Teubner,1912,"Benecke, Wilhelm,      1868 -1946",,German,Page 125
https://www.biodiversitylibrary.org/page/1474468,Book,Bau und leben der bakterien,Leipzig,B. G. Teubner,1912,"Benecke, Wilhelm,      1868 -1946",,German,Page 475
https://www.biodiversitylibrary.org/page/5105204,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 1,German,Page 126
https://www.biodiversitylibrary.org/page/39752104,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 990
https://www.biodiversitylibrary.org/page/39752105,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 991
https://www.biodiversitylibrary.org/page/39752106,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 992
https://www.biodiversitylibrary.org/page/39752109,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 995
https://www.biodiversitylibrary.org/page/11178959,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 839
https://www.biodiversitylibrary.org/page/11178960,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 840
https://www.biodiversitylibrary.org/page/11178963,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 843
https://www.biodiversitylibrary.org/page/36119770,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CLXXVII
https://www.biodiversitylibrary.org/page/4996992,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 425
https://www.biodiversitylibrary.org/page/5001535,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 461
https://www.biodiversitylibrary.org/page/42090868,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 188
https://www.biodiversitylibrary.org/page/4994873,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 370
https://www.biodiversitylibrary.org/page/4994874,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 371
https://www.biodiversitylibrary.org/page/4994875,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 372
