﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900427,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 316
https://www.biodiversitylibrary.org/page/55257539,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,260
https://www.biodiversitylibrary.org/page/33659532,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/58897328,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 45
https://www.biodiversitylibrary.org/page/322556,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page XLV
https://www.biodiversitylibrary.org/page/54570107,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.3 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/62809597,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 81
https://www.biodiversitylibrary.org/page/58109870,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1805,"Andrews, Henry Charles,      active 1799 -1828",v.2 (1805),English,
https://www.biodiversitylibrary.org/page/58204759,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/58204752,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 182
https://www.biodiversitylibrary.org/page/4843228,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 229
https://www.biodiversitylibrary.org/page/18865376,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 820
https://www.biodiversitylibrary.org/page/50952490,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 820
https://www.biodiversitylibrary.org/page/16486487,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 820
https://www.biodiversitylibrary.org/page/58065454,Book,"The heathery, or, A monograph of the genus Erica : containing coloured engravings, with Latin and English descriptions, dissections, etc. of all the known species of that extensive and distinguished tribe of plants",London,Henry G. Bohn,1845,"Andrews, Henry Charles,      active 1799 -1828",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/62814087,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 111
https://www.biodiversitylibrary.org/page/62814298,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 271
https://www.biodiversitylibrary.org/page/41181167,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 18
https://www.biodiversitylibrary.org/page/102365,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 500
https://www.biodiversitylibrary.org/page/2953770,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 395
https://www.biodiversitylibrary.org/page/16278434,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 300
https://www.biodiversitylibrary.org/page/41570121,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/41570123,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/43785241,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1972,"Heather Society       ",Index (1972-1982),English,Page 26
https://www.biodiversitylibrary.org/page/43785226,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1972,"Heather Society       ",Index (1972-1982),English,Page 41
https://www.biodiversitylibrary.org/page/43695560,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1995,"Heather Society       ",1995,English,Page 18
https://www.biodiversitylibrary.org/page/43695563,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1995,"Heather Society       ",1995,English,Page 21
https://www.biodiversitylibrary.org/page/43695603,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1995,"Heather Society       ",1995,English,Page 61
https://www.biodiversitylibrary.org/page/43784766,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,2003,"Heather Society       ",2003,English,Page 56
