﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16163267,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 283
https://www.biodiversitylibrary.org/page/27992837,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 111
https://www.biodiversitylibrary.org/page/60076148,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 415
https://www.biodiversitylibrary.org/page/51566138,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 415
https://www.biodiversitylibrary.org/page/7809786,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1937,"Harvard University.  Botanical Museum.     ",v. 4 1936-37,English,Page 121
https://www.biodiversitylibrary.org/page/7810313,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 157
https://www.biodiversitylibrary.org/page/2654826,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.17 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/2652605,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/2652621,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/42414427,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 142
https://www.biodiversitylibrary.org/page/3023529,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 31
https://www.biodiversitylibrary.org/page/774532,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 309
https://www.biodiversitylibrary.org/page/56069193,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 111
https://www.biodiversitylibrary.org/page/2381228,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 202
https://www.biodiversitylibrary.org/page/57693286,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 142
https://www.biodiversitylibrary.org/page/57693382,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 238
https://www.biodiversitylibrary.org/page/57062973,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 30
https://www.biodiversitylibrary.org/page/57627850,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1930,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 96
https://www.biodiversitylibrary.org/page/57627851,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1930,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 97
