﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33831799,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 212
https://www.biodiversitylibrary.org/page/54337534,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 276
https://www.biodiversitylibrary.org/page/54337535,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 277
https://www.biodiversitylibrary.org/page/12221900,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/62893622,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 80
https://www.biodiversitylibrary.org/page/14359126,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 168
https://www.biodiversitylibrary.org/page/35463609,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page XIII
https://www.biodiversitylibrary.org/page/35463645,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 63
https://www.biodiversitylibrary.org/page/3911701,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2278
https://www.biodiversitylibrary.org/page/10947637,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2278
https://www.biodiversitylibrary.org/page/47904527,Book,A monograph of the British nudibranchiate Mollusca,London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/30976047,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1880,"Deutsche Malakozoologische Gesellschaft       ",jahrg.12 (1880),German,Page 98
https://www.biodiversitylibrary.org/page/63411679,Book,On western Atlantic opisthobranchiate gastropods,"New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 61
https://www.biodiversitylibrary.org/page/15176360,Journal,Proceedings of the Malacological Society of London,London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 229
https://www.biodiversitylibrary.org/page/15176361,Journal,Proceedings of the Malacological Society of London,London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 230
https://www.biodiversitylibrary.org/page/49395557,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 27
https://www.biodiversitylibrary.org/page/11651296,Book,System der nudibranchiaten Gasteropoden,Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 39
https://www.biodiversitylibrary.org/page/16396475,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 196
https://www.biodiversitylibrary.org/page/9754053,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.110 (1914),German,Page 392
https://www.biodiversitylibrary.org/page/1514209,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 3 (1880),German,Page 72
