﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26875056,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 568
https://www.biodiversitylibrary.org/page/26875059,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 571
https://www.biodiversitylibrary.org/page/26875082,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 594
https://www.biodiversitylibrary.org/page/26875083,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 595
https://www.biodiversitylibrary.org/page/15975453,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 571
https://www.biodiversitylibrary.org/page/15975479,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 597
https://www.biodiversitylibrary.org/page/15975480,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 598
https://www.biodiversitylibrary.org/page/50893860,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1928,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 244
https://www.biodiversitylibrary.org/page/62188375,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 6
https://www.biodiversitylibrary.org/page/62188376,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 7
https://www.biodiversitylibrary.org/page/62188379,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 10
https://www.biodiversitylibrary.org/page/62188380,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 11
