﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371745,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 13
https://www.biodiversitylibrary.org/page/10910748,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 119
https://www.biodiversitylibrary.org/page/52415730,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 1
https://www.biodiversitylibrary.org/page/16015950,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 142
https://www.biodiversitylibrary.org/page/31651118,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 220
https://www.biodiversitylibrary.org/page/1099484,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 365
https://www.biodiversitylibrary.org/page/867899,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 99
https://www.biodiversitylibrary.org/page/50755921,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 37
https://www.biodiversitylibrary.org/page/35800270,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 77
https://www.biodiversitylibrary.org/page/60340700,Journal,Videnskabelige meddellelser,Copenhagen,,1858,"Dansk naturhistorisk forening.       ",v.10(1858),Danish,Page 77
