﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681943,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1130
https://www.biodiversitylibrary.org/page/40576095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/40576096,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/40576107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/40576108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/2641136,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 75
https://www.biodiversitylibrary.org/page/2641130,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 81
https://www.biodiversitylibrary.org/page/2641129,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 82
https://www.biodiversitylibrary.org/page/63285668,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 61
https://www.biodiversitylibrary.org/page/40690613,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 269
https://www.biodiversitylibrary.org/page/40692272,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1030
https://www.biodiversitylibrary.org/page/52434021,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 323
https://www.biodiversitylibrary.org/page/47015093,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 167
https://www.biodiversitylibrary.org/page/47015183,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 257
https://www.biodiversitylibrary.org/page/62335866,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 223
https://www.biodiversitylibrary.org/page/62335946,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 303
