﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750486,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 486
https://www.biodiversitylibrary.org/page/44418890,Book,Chenopodiaceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.8,English,Page 7
https://www.biodiversitylibrary.org/page/44418912,Book,Chenopodiaceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.8,English,Page 18
https://www.biodiversitylibrary.org/page/44371189,Book,Chenopodiaceae of Nevada,"Beltsville, Md",Plant Industry Station,1956,"Reed, Clyde Franklin,      1918 -",no.41,English,Page 75
https://www.biodiversitylibrary.org/page/368768,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 170
https://www.biodiversitylibrary.org/page/368784,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 186
https://www.biodiversitylibrary.org/page/7387709,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 173
https://www.biodiversitylibrary.org/page/5513604,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 91
https://www.biodiversitylibrary.org/page/2226028,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 117
https://www.biodiversitylibrary.org/page/23594310,Book,Manual of the botany of the region of San Francisco Bay ...,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 57
https://www.biodiversitylibrary.org/page/749796,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 81
https://www.biodiversitylibrary.org/page/12950114,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 27
https://www.biodiversitylibrary.org/page/19128288,Book,"The reptiles of the Pacific coast and Great Basin; an account of the species known to inhabit California and Oregon, Washington, Idaho and Nevada",San Francisco,California Academy of Sciences,1897,"Van Denburgh, John,      1872 -1924",,English,Page 73
