﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927788,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927808,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/40249565,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1886,,ser.3:v.31=no.181-186 (1886),English,Page 223
https://www.biodiversitylibrary.org/page/41175144,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 159
https://www.biodiversitylibrary.org/page/5611039,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,
https://www.biodiversitylibrary.org/page/27523722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 124
https://www.biodiversitylibrary.org/page/8881006,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XV
https://www.biodiversitylibrary.org/page/8881318,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 322
https://www.biodiversitylibrary.org/page/30513428,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/30513696,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/7878353,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 8
https://www.biodiversitylibrary.org/page/7878868,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 11
https://www.biodiversitylibrary.org/page/7878898,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 41
https://www.biodiversitylibrary.org/page/7878899,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 42
https://www.biodiversitylibrary.org/page/7638520,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/7638635,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 291
https://www.biodiversitylibrary.org/page/7638643,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 292
https://www.biodiversitylibrary.org/page/32168357,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 66
https://www.biodiversitylibrary.org/page/7884428,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/7884430,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 23
https://www.biodiversitylibrary.org/page/7884460,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 49
https://www.biodiversitylibrary.org/page/7883744,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 17
