﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719349,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 164
https://www.biodiversitylibrary.org/page/38710233,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 182
https://www.biodiversitylibrary.org/page/38710476,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 353
https://www.biodiversitylibrary.org/page/38708739,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 120
https://www.biodiversitylibrary.org/page/38708742,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 123
https://www.biodiversitylibrary.org/page/41005320,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 115
https://www.biodiversitylibrary.org/page/63299999,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 198
https://www.biodiversitylibrary.org/page/63300207,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page VI
https://www.biodiversitylibrary.org/page/49470141,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/15715529,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 31
https://www.biodiversitylibrary.org/page/40430121,Book,Prodromus in systema historicum testaceorum,Wien,Gedruckt bey Ignaz Alberti's Wittwe,1795,"Spalowsky, Joachim Johann Nepomuk,      1752 -1797",,Latin,Page IV
https://www.biodiversitylibrary.org/page/40430185,Book,Prodromus in systema historicum testaceorum,Wien,Gedruckt bey Ignaz Alberti's Wittwe,1795,"Spalowsky, Joachim Johann Nepomuk,      1752 -1797",,Latin,Page 88
https://www.biodiversitylibrary.org/page/40430235,Book,Prodromus in systema historicum testaceorum,Wien,Gedruckt bey Ignaz Alberti's Wittwe,1795,"Spalowsky, Joachim Johann Nepomuk,      1752 -1797",,Latin,
https://www.biodiversitylibrary.org/page/60714622,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 125
https://www.biodiversitylibrary.org/page/3343728,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 420
https://www.biodiversitylibrary.org/page/3343275,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 424
https://www.biodiversitylibrary.org/page/5784807,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 79
https://www.biodiversitylibrary.org/page/42516791,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 43
https://www.biodiversitylibrary.org/page/42516844,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 46
https://www.biodiversitylibrary.org/page/42516847,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 47
https://www.biodiversitylibrary.org/page/42516848,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 48
https://www.biodiversitylibrary.org/page/42478905,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 187
