﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628560,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 190
https://www.biodiversitylibrary.org/page/3629075,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,
https://www.biodiversitylibrary.org/page/11831608,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 69
https://www.biodiversitylibrary.org/page/11831954,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 402
https://www.biodiversitylibrary.org/page/11831955,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 403
https://www.biodiversitylibrary.org/page/3029359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 220
https://www.biodiversitylibrary.org/page/640011,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 194
https://www.biodiversitylibrary.org/page/54295674,Book,Plant lists : Colombia,,,1932,"Lawrance, Alexander E.,       ",,,Page 1
https://www.biodiversitylibrary.org/page/54295675,Book,Plant lists : Colombia,,,1932,"Lawrance, Alexander E.,       ",,,Page 2
https://www.biodiversitylibrary.org/page/2385348,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 130
https://www.biodiversitylibrary.org/page/2385352,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 131
https://www.biodiversitylibrary.org/page/2394043,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4:index (1931),English,Page 497
https://www.biodiversitylibrary.org/page/2371221,Book,"Publications of Field Museum of Natural History. Volume XIII, part II, Botanical series [index]","Chicago, U.S.A",Field Museum of Natural History,1938,"Field Museum of Natural History.       ","Fieldiana. Botany, v. 13, part 2",English,Page 497
