﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59242335,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 288
https://www.biodiversitylibrary.org/page/59242339,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 292
https://www.biodiversitylibrary.org/page/59242340,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 293
https://www.biodiversitylibrary.org/page/59242341,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 294
https://www.biodiversitylibrary.org/page/59242344,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 297
https://www.biodiversitylibrary.org/page/8905904,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/7799254,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/8884060,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 292
https://www.biodiversitylibrary.org/page/8901614,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 106
https://www.biodiversitylibrary.org/page/8901617,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 109
https://www.biodiversitylibrary.org/page/7934291,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 199
https://www.biodiversitylibrary.org/page/46848617,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 279
https://www.biodiversitylibrary.org/page/12886145,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.2 (1990),English,Page 152
https://www.biodiversitylibrary.org/page/46840307,Book,"Proceedings--Symposium on Shrub Ecophysiology and Biotechnology, Logan, Utah, June 30-July 2, 1987","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1989,"Intermountain Research Station (Ogden, Utah)       ",no.256,English,Page 17
https://www.biodiversitylibrary.org/page/9311803,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1561
https://www.biodiversitylibrary.org/page/4047636,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 270
https://www.biodiversitylibrary.org/page/46846985,Book,"Vascular plants of the Desert Experimental Range, Millard County, Utah","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1986,"Goodrich, Sherel       ",no.209,English,Page 3
https://www.biodiversitylibrary.org/page/46847009,Book,"Vascular plants of the Desert Experimental Range, Millard County, Utah","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1986,"Goodrich, Sherel       ",no.209,English,Page 27
