﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60617321,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 247
https://www.biodiversitylibrary.org/page/60617323,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 249
https://www.biodiversitylibrary.org/page/60179086,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2001,"Edinburgh Natural History Society,       ",yr.2000,English,Page 48
https://www.biodiversitylibrary.org/page/58419750,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 317
https://www.biodiversitylibrary.org/page/60520922,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 317
https://www.biodiversitylibrary.org/page/58711712,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 209
https://www.biodiversitylibrary.org/page/58716587,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 213
https://www.biodiversitylibrary.org/page/63468443,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,219
https://www.biodiversitylibrary.org/page/53771188,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2015,"Bristol Naturalists' Society (Bristol, England)       ",v.75(2015),English,Page 5
https://www.biodiversitylibrary.org/page/40763517,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.49,,Page 23
https://www.biodiversitylibrary.org/page/40812119,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.51,,Page 28
https://www.biodiversitylibrary.org/page/40812405,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 44
https://www.biodiversitylibrary.org/page/59929238,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.5 (1937),French,p. 229
https://www.biodiversitylibrary.org/page/59929239,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.5 (1937),French,p. 230
https://www.biodiversitylibrary.org/page/60256833,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 74
