﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086024,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 665
https://www.biodiversitylibrary.org/page/23586442,Book,Bulbs and their cultivation : a practical treatise on the cultivation and propagation of window and indoor bulbous and tuberous-rooted plants ...,London,W.H. & L. Collingridge,1913,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 169
https://www.biodiversitylibrary.org/page/30224798,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,
https://www.biodiversitylibrary.org/page/30225046,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 233
https://www.biodiversitylibrary.org/page/30225050,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 237
https://www.biodiversitylibrary.org/page/25625095,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 463
https://www.biodiversitylibrary.org/page/26134401,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 157
https://www.biodiversitylibrary.org/page/20311866,Book,In a Gloucestershire garden,London,Arnold,1896,"Ellacombe, Henry Nicholson,      1821 -1916",,English,Page 73
https://www.biodiversitylibrary.org/page/42414669,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 122
https://www.biodiversitylibrary.org/page/5453442,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 352
https://www.biodiversitylibrary.org/page/16956988,Book,"Lawns and gardens. How to plant and beautify the home lot, the pleasure ground and garden",New York,G. P. Putnam,1897,"Jönsson-Rose, Nils.       ",,English,Page 380
https://www.biodiversitylibrary.org/page/62634398,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 91
https://www.biodiversitylibrary.org/page/62634408,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 101
https://www.biodiversitylibrary.org/page/62634706,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 399
