﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26495416,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 180
https://www.biodiversitylibrary.org/page/26495603,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1971-1973),English,
https://www.biodiversitylibrary.org/page/26496857,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 31
https://www.biodiversitylibrary.org/page/26496858,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 32
https://www.biodiversitylibrary.org/page/26496866,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 40
https://www.biodiversitylibrary.org/page/2356806,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/2356809,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 163
https://www.biodiversitylibrary.org/page/2356844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/48293442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,
https://www.biodiversitylibrary.org/page/48293443,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 434
https://www.biodiversitylibrary.org/page/48293444,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 435
https://www.biodiversitylibrary.org/page/48293445,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 436
https://www.biodiversitylibrary.org/page/19042867,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1906,"Selangor State Museum.       ",v.2 (1906-1909),English,Page 157
https://www.biodiversitylibrary.org/page/37100564,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1905,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.65 1905,Dutch,Page 293
https://www.biodiversitylibrary.org/page/45448926,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,
https://www.biodiversitylibrary.org/page/45448927,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 2
https://www.biodiversitylibrary.org/page/45448928,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 3
https://www.biodiversitylibrary.org/page/45448930,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 5
https://www.biodiversitylibrary.org/page/45448932,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 7
https://www.biodiversitylibrary.org/page/30144582,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 579
