﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378210,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 170
https://www.biodiversitylibrary.org/page/3378027,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 170
https://www.biodiversitylibrary.org/page/42246778,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 52
https://www.biodiversitylibrary.org/page/42246783,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 57
https://www.biodiversitylibrary.org/page/43053623,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 60
https://www.biodiversitylibrary.org/page/10085682,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 177
https://www.biodiversitylibrary.org/page/9777268,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/38423086,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423161,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396869,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 174
https://www.biodiversitylibrary.org/page/23396970,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 256
https://www.biodiversitylibrary.org/page/5404278,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 119
https://www.biodiversitylibrary.org/page/5403886,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/5403984,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/5404019,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 138
https://www.biodiversitylibrary.org/page/5500134,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 384
https://www.biodiversitylibrary.org/page/56522829,Journal,Annual report,[Great Britain],Moss Exchange Club,1914,"Moss Exchange Club,       ",19 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/42046726,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/42046819,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 128
https://www.biodiversitylibrary.org/page/5160253,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 96
https://www.biodiversitylibrary.org/page/44262179,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 131
https://www.biodiversitylibrary.org/page/38303132,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/38303220,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890321,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/19890327,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 85
https://www.biodiversitylibrary.org/page/60407117,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 35
https://www.biodiversitylibrary.org/page/60407202,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 85
https://www.biodiversitylibrary.org/page/47062223,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 154
