﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350482,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 396
https://www.biodiversitylibrary.org/page/59464321,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 218
https://www.biodiversitylibrary.org/page/35192270,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 418
https://www.biodiversitylibrary.org/page/185036,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 227
https://www.biodiversitylibrary.org/page/5165153,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 226
https://www.biodiversitylibrary.org/page/5165154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 227
https://www.biodiversitylibrary.org/page/42873138,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 227
https://www.biodiversitylibrary.org/page/190414,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 288
https://www.biodiversitylibrary.org/page/190418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 292
https://www.biodiversitylibrary.org/page/42823239,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 288
https://www.biodiversitylibrary.org/page/42823243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 292
https://www.biodiversitylibrary.org/page/40382501,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 312
https://www.biodiversitylibrary.org/page/40382503,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 314
https://www.biodiversitylibrary.org/page/34197468,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/41018821,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 8
https://www.biodiversitylibrary.org/page/41018820,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 9
https://www.biodiversitylibrary.org/page/59804126,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 833
https://www.biodiversitylibrary.org/page/383640,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 157
https://www.biodiversitylibrary.org/page/383864,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 381
https://www.biodiversitylibrary.org/page/12698246,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 144
https://www.biodiversitylibrary.org/page/61513,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1873,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.56 (1873),,Page 170
https://www.biodiversitylibrary.org/page/62798,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 287
https://www.biodiversitylibrary.org/page/27115661,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1910,,v.29 1910,English,Page 369
https://www.biodiversitylibrary.org/page/25622168,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 246
https://www.biodiversitylibrary.org/page/26055288,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 814
https://www.biodiversitylibrary.org/page/47183723,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1922,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.19 (1922),English,Page 3
https://www.biodiversitylibrary.org/page/15988369,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 32
https://www.biodiversitylibrary.org/page/42394101,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 148
https://www.biodiversitylibrary.org/page/42393353,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 94
https://www.biodiversitylibrary.org/page/53757993,Book,Indigenous flowers of the Hawaiian islands,London,"Sampson Low, Marston, Searle, and Rivington",1885,"Sinclair, Francis,   Mrs.    ",1885,English,
