﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 98
https://www.biodiversitylibrary.org/page/27735369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 36
https://www.biodiversitylibrary.org/page/27734174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 447
https://www.biodiversitylibrary.org/page/27734175,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 448
https://www.biodiversitylibrary.org/page/24255524,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 448
https://www.biodiversitylibrary.org/page/6321586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 244
https://www.biodiversitylibrary.org/page/25171634,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 447
https://www.biodiversitylibrary.org/page/25171635,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 448
https://www.biodiversitylibrary.org/page/1595709,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 47
https://www.biodiversitylibrary.org/page/52968636,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.21:pt.4 (2003),,Page 360
https://www.biodiversitylibrary.org/page/40396335,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/51357869,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 36
