﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6316723,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 371
https://www.biodiversitylibrary.org/page/5037662,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 333
https://www.biodiversitylibrary.org/page/42953718,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 333
https://www.biodiversitylibrary.org/page/35898060,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 112
https://www.biodiversitylibrary.org/page/24623090,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1839,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1839-1842),English,Page 120
https://www.biodiversitylibrary.org/page/48430945,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 729
https://www.biodiversitylibrary.org/page/48430952,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 736
https://www.biodiversitylibrary.org/page/58499228,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 224
https://www.biodiversitylibrary.org/page/11184656,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/11184658,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 98
https://www.biodiversitylibrary.org/page/36098652,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 73
https://www.biodiversitylibrary.org/page/36098671,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 92
https://www.biodiversitylibrary.org/page/36098691,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 112
https://www.biodiversitylibrary.org/page/54292280,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 212
https://www.biodiversitylibrary.org/page/35075926,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 351
https://www.biodiversitylibrary.org/page/27905257,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 2
https://www.biodiversitylibrary.org/page/27905260,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 5
https://www.biodiversitylibrary.org/page/27905295,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 40
https://www.biodiversitylibrary.org/page/27905498,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 243
https://www.biodiversitylibrary.org/page/27905611,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 356
https://www.biodiversitylibrary.org/page/60459210,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 2
https://www.biodiversitylibrary.org/page/60459207,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 5
https://www.biodiversitylibrary.org/page/60459516,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 356
https://www.biodiversitylibrary.org/page/60462371,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 401
https://www.biodiversitylibrary.org/page/41948115,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,
