﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655580,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 52
https://www.biodiversitylibrary.org/page/31655583,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 55
https://www.biodiversitylibrary.org/page/31662908,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662937,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 101
https://www.biodiversitylibrary.org/page/47119948,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 89
https://www.biodiversitylibrary.org/page/47120114,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Pl. VI
https://www.biodiversitylibrary.org/page/21259879,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 38
https://www.biodiversitylibrary.org/page/38632696,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 40
https://www.biodiversitylibrary.org/page/9643423,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1877,"Senckenbergische Naturforschende Gesellschaft.       ",1877-1878,German,Page 92
https://www.biodiversitylibrary.org/page/56683188,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 330
https://www.biodiversitylibrary.org/page/56683371,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 513
https://www.biodiversitylibrary.org/page/56683510,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 648
https://www.biodiversitylibrary.org/page/33941823,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.4 1846,French,Page 113
https://www.biodiversitylibrary.org/page/33816964,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1855,"Société d'histoire naturelle de la Moselle.       ",7 cah. (1855),French,Page 81
https://www.biodiversitylibrary.org/page/33816965,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1855,"Société d'histoire naturelle de la Moselle.       ",7 cah. (1855),French,Page 82
https://www.biodiversitylibrary.org/page/2165120,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 138
https://www.biodiversitylibrary.org/page/58469519,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 619
https://www.biodiversitylibrary.org/page/58469521,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 621
https://www.biodiversitylibrary.org/page/57378012,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 305
https://www.biodiversitylibrary.org/page/28555972,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 104
https://www.biodiversitylibrary.org/page/37242230,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 103
https://www.biodiversitylibrary.org/page/37242232,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 105
https://www.biodiversitylibrary.org/page/39311136,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 103
https://www.biodiversitylibrary.org/page/39311137,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 104
https://www.biodiversitylibrary.org/page/18319611,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 51
https://www.biodiversitylibrary.org/page/18319953,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 393
https://www.biodiversitylibrary.org/page/5258619,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1912,"Association française pour l'avancement des sciences.       ",ses.41:pt.1 (1912),French,Page 424
https://www.biodiversitylibrary.org/page/6510984,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1919,"Centre national de la recherche scientifique (France)       ",t.169 (1919),French,Page 809
