﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5437367,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 135
https://www.biodiversitylibrary.org/page/388736,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 206
https://www.biodiversitylibrary.org/page/38573657,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706372,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 206
https://www.biodiversitylibrary.org/page/18706373,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/762445,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 124
https://www.biodiversitylibrary.org/page/56130805,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 124
https://www.biodiversitylibrary.org/page/52905584,Book,"Genera plantarum, secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Turici Helvetorum,sumtibus Ziegleri & Filiorum,1791,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 150
https://www.biodiversitylibrary.org/page/7439165,Book,"Genera plantarum secundum ordines naturales disposita, juxta methodum in Horto Regio Parisiensi exaratum, anno M.DCC.LXXIV",Parisiis,Apud Viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 135
https://www.biodiversitylibrary.org/page/31166742,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.4,Latin,Page 209
https://www.biodiversitylibrary.org/page/62479897,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 812
https://www.biodiversitylibrary.org/page/110686,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 749
https://www.biodiversitylibrary.org/page/35383506,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 749
https://www.biodiversitylibrary.org/page/26064221,Book,"Methodus plantarum nova : brevitatis & perspicuitatis causa synoptice in tabulis exhibita, cum notis generum tum summorum tum subalternorum characteristicis, observationibus nonnullis de seminibus plantarum & indice copioso",Londini,"impensis Henrici Faithorne & Joannis Kersey, ad insigne Rofæ Coemeterio D. Pauli",1682,"Ray, John,      1627 -1705",,Latin,
https://www.biodiversitylibrary.org/page/39245858,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1904,"Tutt, James William,      1858 -1911",v.4 (1904),English,Page 369
https://www.biodiversitylibrary.org/page/391630,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 406
https://www.biodiversitylibrary.org/page/392040,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 816
https://www.biodiversitylibrary.org/page/30822457,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 204
https://www.biodiversitylibrary.org/page/22005552,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/6399346,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 711
https://www.biodiversitylibrary.org/page/3343577,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 36
https://www.biodiversitylibrary.org/page/36668526,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 664
https://www.biodiversitylibrary.org/page/36668732,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 870
