﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364530,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 264
https://www.biodiversitylibrary.org/page/58201137,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 80
https://www.biodiversitylibrary.org/page/50010611,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 91
https://www.biodiversitylibrary.org/page/5763190,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 963
https://www.biodiversitylibrary.org/page/50005187,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/2250973,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/2250971,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/2250844,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/2250843,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/790900,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 346
