﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645149,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 246
https://www.biodiversitylibrary.org/page/35645156,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 253
https://www.biodiversitylibrary.org/page/7878471,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 126
https://www.biodiversitylibrary.org/page/7878472,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 127
https://www.biodiversitylibrary.org/page/7883986,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 85
https://www.biodiversitylibrary.org/page/29668767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 11
https://www.biodiversitylibrary.org/page/28883521,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 11
https://www.biodiversitylibrary.org/page/10667467,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/10667469,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 98
https://www.biodiversitylibrary.org/page/10667479,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 108
https://www.biodiversitylibrary.org/page/10667481,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 110
https://www.biodiversitylibrary.org/page/5577693,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 87
https://www.biodiversitylibrary.org/page/18467053,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 114
https://www.biodiversitylibrary.org/page/49467507,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/25148473,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 459
https://www.biodiversitylibrary.org/page/13808746,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1881,,new ser.:v.21=no.81-84 (1881) [Text],English,Page 52
https://www.biodiversitylibrary.org/page/49458142,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1891,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Deep Sea Deposits (1891) [Incomplete],English,Page 121
https://www.biodiversitylibrary.org/page/49405423,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/49405517,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 438
https://www.biodiversitylibrary.org/page/49405847,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 768
https://www.biodiversitylibrary.org/page/2007563,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/49311886,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/49322374,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 529
https://www.biodiversitylibrary.org/page/49322532,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 671
https://www.biodiversitylibrary.org/page/49315727,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1037
https://www.biodiversitylibrary.org/page/49315757,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1067
https://www.biodiversitylibrary.org/page/49315781,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1085
https://www.biodiversitylibrary.org/page/49315807,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1111
