﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954302,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 241
https://www.biodiversitylibrary.org/page/50384777,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 199
https://www.biodiversitylibrary.org/page/50384779,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 201
https://www.biodiversitylibrary.org/page/50384846,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 264
https://www.biodiversitylibrary.org/page/58455417,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 1
https://www.biodiversitylibrary.org/page/58455428,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 12
https://www.biodiversitylibrary.org/page/58455437,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 21
https://www.biodiversitylibrary.org/page/58634560,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 211
https://www.biodiversitylibrary.org/page/58634561,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 212
https://www.biodiversitylibrary.org/page/58634565,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 216
https://www.biodiversitylibrary.org/page/2291113,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/2291082,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/36038674,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.50 (1945) [Biller XII Heteromerer],Danish,Page 118
https://www.biodiversitylibrary.org/page/36038842,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.50 (1945) [Biller XII Heteromerer],Danish,Page 286
https://www.biodiversitylibrary.org/page/32124703,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 345
https://www.biodiversitylibrary.org/page/46568951,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1985,"Universidad de Barcelona.  Departamento de Zoología.     ",v.11 (1985),Spanish,Page 62
https://www.biodiversitylibrary.org/page/46568952,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1985,"Universidad de Barcelona.  Departamento de Zoología.     ",v.11 (1985),Spanish,Page 63
