﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35206391,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 1
https://www.biodiversitylibrary.org/page/35206399,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 9
https://www.biodiversitylibrary.org/page/13716886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,
https://www.biodiversitylibrary.org/page/13716967,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 123
https://www.biodiversitylibrary.org/page/13716969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 125
https://www.biodiversitylibrary.org/page/13716970,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 126
https://www.biodiversitylibrary.org/page/7153479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,
https://www.biodiversitylibrary.org/page/7153371,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 123
https://www.biodiversitylibrary.org/page/7153374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 126
https://www.biodiversitylibrary.org/page/7153375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 127
https://www.biodiversitylibrary.org/page/6240139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 133
https://www.biodiversitylibrary.org/page/6240156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 150
https://www.biodiversitylibrary.org/page/6240176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 170
https://www.biodiversitylibrary.org/page/37617429,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216157,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 672
https://www.biodiversitylibrary.org/page/30690913,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 672
https://www.biodiversitylibrary.org/page/3702757,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 85
https://www.biodiversitylibrary.org/page/54485740,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1671
https://www.biodiversitylibrary.org/page/54486050,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1979
https://www.biodiversitylibrary.org/page/45069051,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1671
https://www.biodiversitylibrary.org/page/45069361,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1979
https://www.biodiversitylibrary.org/page/44832373,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1671
https://www.biodiversitylibrary.org/page/44832683,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1979
https://www.biodiversitylibrary.org/page/51250350,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 245
https://www.biodiversitylibrary.org/page/39462069,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.14. (1903),German,Page 239
https://www.biodiversitylibrary.org/page/1769078,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 622
https://www.biodiversitylibrary.org/page/18325048,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 622
https://www.biodiversitylibrary.org/page/20259195,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 622
https://www.biodiversitylibrary.org/page/8406930,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,
https://www.biodiversitylibrary.org/page/37772976,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 371
