﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841381,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Plate 11
https://www.biodiversitylibrary.org/page/6660453,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/59716159,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 75
https://www.biodiversitylibrary.org/page/44116807,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1879,"Museum Godeffroy.       ","Bd. 5, Heft. 12, 14 (1876, 1879)",German,Page 9
https://www.biodiversitylibrary.org/page/35400492,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1879,"Museum Godeffroy.       ","Bd. 5, Heft 14(1879)",German,Page 9
https://www.biodiversitylibrary.org/page/45973797,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1975,"Delaware Museum of Natural History.       ",no.11-20 (1973-1976),English,Page 31
https://www.biodiversitylibrary.org/page/11234958,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 385
https://www.biodiversitylibrary.org/page/28510802,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 206
https://www.biodiversitylibrary.org/page/31887480,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 385
https://www.biodiversitylibrary.org/page/31887620,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 503
https://www.biodiversitylibrary.org/page/31583776,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 256
