﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439871,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/3613034,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 162
https://www.biodiversitylibrary.org/page/44816198,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58686199,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 148
https://www.biodiversitylibrary.org/page/58686464,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 3
https://www.biodiversitylibrary.org/page/57731488,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 4
https://www.biodiversitylibrary.org/page/57731813,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 262
https://www.biodiversitylibrary.org/page/57814190,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 4
https://www.biodiversitylibrary.org/page/57814465,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 253
https://www.biodiversitylibrary.org/page/24683574,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/6265353,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 451
https://www.biodiversitylibrary.org/page/15498726,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 208
https://www.biodiversitylibrary.org/page/15562471,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 349
https://www.biodiversitylibrary.org/page/28030466,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1931,"Nederlandse Entomologische Vereniging       ",d.74 (1931),Multiple,Page XXII
https://www.biodiversitylibrary.org/page/28030871,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1931,"Nederlandse Entomologische Vereniging       ",d.74 (1931),Multiple,Page 299
https://www.biodiversitylibrary.org/page/33976895,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 36
https://www.biodiversitylibrary.org/page/33976977,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 118
https://www.biodiversitylibrary.org/page/38811988,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 36
https://www.biodiversitylibrary.org/page/38812070,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 118
https://www.biodiversitylibrary.org/page/51701057,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/51751374,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 10
https://www.biodiversitylibrary.org/page/51604920,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 156
