﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115521,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/29240908,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 11
https://www.biodiversitylibrary.org/page/29241019,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 84
https://www.biodiversitylibrary.org/page/26415948,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 79
https://www.biodiversitylibrary.org/page/26415949,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 80
https://www.biodiversitylibrary.org/page/26415957,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 88
https://www.biodiversitylibrary.org/page/16126167,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 551
https://www.biodiversitylibrary.org/page/33911761,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 17
https://www.biodiversitylibrary.org/page/33911963,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 241
https://www.biodiversitylibrary.org/page/33706764,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 381
https://www.biodiversitylibrary.org/page/27463837,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 48
https://www.biodiversitylibrary.org/page/27463958,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 169
https://www.biodiversitylibrary.org/page/27463977,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 188
https://www.biodiversitylibrary.org/page/6467311,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 374
https://www.biodiversitylibrary.org/page/4016317,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 189
https://www.biodiversitylibrary.org/page/4668276,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 761
https://www.biodiversitylibrary.org/page/43600383,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 172
https://www.biodiversitylibrary.org/page/43583649,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 3
https://www.biodiversitylibrary.org/page/53907165,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,3
https://www.biodiversitylibrary.org/page/48303270,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 241
https://www.biodiversitylibrary.org/page/10083831,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 31
https://www.biodiversitylibrary.org/page/58176444,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/58177123,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 573
https://www.biodiversitylibrary.org/page/62091906,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 431
https://www.biodiversitylibrary.org/page/62091907,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 432
https://www.biodiversitylibrary.org/page/5404117,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 225
https://www.biodiversitylibrary.org/page/7350761,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 675
https://www.biodiversitylibrary.org/page/36197516,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 69
https://www.biodiversitylibrary.org/page/41562008,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.6 (1856),French,Page 109
https://www.biodiversitylibrary.org/page/41562015,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.6 (1856),French,Page 116
https://www.biodiversitylibrary.org/page/27909546,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 23
https://www.biodiversitylibrary.org/page/27965953,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 93
https://www.biodiversitylibrary.org/page/27965954,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 94
https://www.biodiversitylibrary.org/page/27965970,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 110
https://www.biodiversitylibrary.org/page/27965972,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 112
https://www.biodiversitylibrary.org/page/27965974,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 114
https://www.biodiversitylibrary.org/page/27965975,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 115
https://www.biodiversitylibrary.org/page/27965976,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 116
https://www.biodiversitylibrary.org/page/27965992,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 118
https://www.biodiversitylibrary.org/page/28308403,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 122
https://www.biodiversitylibrary.org/page/28308548,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 143
https://www.biodiversitylibrary.org/page/28308634,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/28310808,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 324
https://www.biodiversitylibrary.org/page/28310810,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 326
https://www.biodiversitylibrary.org/page/28310815,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 331
