﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32089949,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 25
https://www.biodiversitylibrary.org/page/1912108,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/430034,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/55739317,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 178
https://www.biodiversitylibrary.org/page/15008248,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 178
https://www.biodiversitylibrary.org/page/50951846,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 176
https://www.biodiversitylibrary.org/page/6166009,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 515
https://www.biodiversitylibrary.org/page/62265756,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 515
https://www.biodiversitylibrary.org/page/35674556,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 83
https://www.biodiversitylibrary.org/page/392381,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 304
https://www.biodiversitylibrary.org/page/7383898,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 356
