﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352726,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 463
https://www.biodiversitylibrary.org/page/7352685,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 755
https://www.biodiversitylibrary.org/page/54583153,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 463
https://www.biodiversitylibrary.org/page/54583445,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 755
https://www.biodiversitylibrary.org/page/53021009,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.3 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/10902283,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 190
https://www.biodiversitylibrary.org/page/53383457,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1994,,Fasc.05 (1994),Spanish,Page 7
https://www.biodiversitylibrary.org/page/7430424,Book,Flora Telluriana,Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 32
https://www.biodiversitylibrary.org/page/7430425,Book,Flora Telluriana,Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 33
https://www.biodiversitylibrary.org/page/7430426,Book,Flora Telluriana,Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 34
https://www.biodiversitylibrary.org/page/21134200,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 246
https://www.biodiversitylibrary.org/page/21134759,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 805
https://www.biodiversitylibrary.org/page/42415067,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 198
https://www.biodiversitylibrary.org/page/42462890,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 220
https://www.biodiversitylibrary.org/page/63589425,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 150
https://www.biodiversitylibrary.org/page/63589700,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 275
https://www.biodiversitylibrary.org/page/38796922,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 333
https://www.biodiversitylibrary.org/page/38796951,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 362
https://www.biodiversitylibrary.org/page/52318267,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/28739152,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/13163854,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 509
https://www.biodiversitylibrary.org/page/12882659,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/12979418,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.4 (1991),English,Page 232
https://www.biodiversitylibrary.org/page/12979419,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.4 (1991),English,Page 233
https://www.biodiversitylibrary.org/page/13156079,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 462
https://www.biodiversitylibrary.org/page/13188129,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.3 (1998),English,Page 239
https://www.biodiversitylibrary.org/page/13192425,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.6 (1998),English,Page 459
https://www.biodiversitylibrary.org/page/42635056,Book,Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen,Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 159
https://www.biodiversitylibrary.org/page/42635293,Book,Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen,Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 396
https://www.biodiversitylibrary.org/page/32134460,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,Page 252
