﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52460181,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/50819044,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/52708171,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 929
https://www.biodiversitylibrary.org/page/52738494,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3027
https://www.biodiversitylibrary.org/page/52867080,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6466
https://www.biodiversitylibrary.org/page/37639597,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571926,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 417
https://www.biodiversitylibrary.org/page/8325347,Book,Catalogue of the Birds in the British Museum,London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 177
https://www.biodiversitylibrary.org/page/34735598,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/54653885,Book,Checklist of the birds of Belize,"Pittsburgh, PA",Carnegie Museum of Natural History,1986,"Carnegie Museum of Natural History       ",no.12 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/55656085,Book,"Field book - Belize and Mexico (Quintana Roo, Yucatan, and Campeche), 1985-1990 (2 of 2)",,,1988-1990,"Smithsonian Environmental Research Center.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/16280749,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1889,"British Ornithologists' Union       ",ser.6:v.1=no.1-4 (1889),English,Page 369
https://www.biodiversitylibrary.org/page/32691644,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2000,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 20 no. 2 2000,English,Page 156
https://www.biodiversitylibrary.org/page/21816300,Book,A manual of North American birds,Philadelphia,Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/38306809,Book,A manual of North American birds,Philadelphia,J. B. Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/7567582,Book,A manual of North American birds,Philadelphia,J. B. Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/12196738,Book,A manual of North American birds,Philadelphia,J. B. Lippincott Company,1896,"Ridgway, Robert,      1850 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/53284717,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2004,"National Audubon Society.       ",v.58:no.3 (2004),English,Page 332
https://www.biodiversitylibrary.org/page/53292180,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.2 (2012),English,Page 366
https://www.biodiversitylibrary.org/page/53494104,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 538
