﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634480,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 588
https://www.biodiversitylibrary.org/page/58631387,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 312
https://www.biodiversitylibrary.org/page/56052038,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 206
https://www.biodiversitylibrary.org/page/34988120,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 160
https://www.biodiversitylibrary.org/page/34497905,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 147
https://www.biodiversitylibrary.org/page/40680851,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.3 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/43447906,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 34
https://www.biodiversitylibrary.org/page/43447910,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 38
https://www.biodiversitylibrary.org/page/43447998,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 126
https://www.biodiversitylibrary.org/page/14850701,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 354
https://www.biodiversitylibrary.org/page/60688655,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/13341069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 598
https://www.biodiversitylibrary.org/page/14120561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 534
https://www.biodiversitylibrary.org/page/14378338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 88
https://www.biodiversitylibrary.org/page/14378356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 106
https://www.biodiversitylibrary.org/page/14378361,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 111
https://www.biodiversitylibrary.org/page/60919252,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 17
https://www.biodiversitylibrary.org/page/60919248,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 21
https://www.biodiversitylibrary.org/page/60919206,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 63
https://www.biodiversitylibrary.org/page/61054319,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 16
https://www.biodiversitylibrary.org/page/61054318,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,
https://www.biodiversitylibrary.org/page/61054285,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 51
https://www.biodiversitylibrary.org/page/61054345,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 54
https://www.biodiversitylibrary.org/page/61054395,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 96
https://www.biodiversitylibrary.org/page/61054399,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 100
https://www.biodiversitylibrary.org/page/61054473,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 60
