﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 296
https://www.biodiversitylibrary.org/page/22162470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 298
https://www.biodiversitylibrary.org/page/58143476,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.347 (2012:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/11423193,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 211
https://www.biodiversitylibrary.org/page/19899999,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 179
https://www.biodiversitylibrary.org/page/22356824,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 62
https://www.biodiversitylibrary.org/page/62165819,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 162
https://www.biodiversitylibrary.org/page/60797406,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 713
https://www.biodiversitylibrary.org/page/60797877,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1168
https://www.biodiversitylibrary.org/page/63443348,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2019,"Peninsula Field Naturalists' Club       ",(2019:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/6407342,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 285
https://www.biodiversitylibrary.org/page/6407396,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 339
https://www.biodiversitylibrary.org/page/28497102,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 171
https://www.biodiversitylibrary.org/page/57468480,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 68
https://www.biodiversitylibrary.org/page/57514254,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/26249326,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1891,"Royal Society of South Australia       ",v.14 (1890-1891),English,Page 259
https://www.biodiversitylibrary.org/page/51566637,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 62
