﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48334378,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/34197845,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 766
https://www.biodiversitylibrary.org/page/48379910,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 191
https://www.biodiversitylibrary.org/page/48267247,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 191
https://www.biodiversitylibrary.org/page/48379311,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1840),English,Page ix
https://www.biodiversitylibrary.org/page/48379361,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1840),English,Page 78
https://www.biodiversitylibrary.org/page/48379628,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1840),English,Page 279
https://www.biodiversitylibrary.org/page/48267391,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1841),English,Page ix
https://www.biodiversitylibrary.org/page/48267502,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1841),English,Page 78
https://www.biodiversitylibrary.org/page/48267737,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1841),English,Page 279
https://www.biodiversitylibrary.org/page/48335822,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 260
https://www.biodiversitylibrary.org/page/48343480,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 260
