﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22130953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 384
https://www.biodiversitylibrary.org/page/13888356,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/13888406,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 172
https://www.biodiversitylibrary.org/page/53538164,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1866,"Bleeker, P.     (Pieter), 1819 -1878",T.6 (1866-1872),French,99
https://www.biodiversitylibrary.org/page/38927055,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 397
https://www.biodiversitylibrary.org/page/38927056,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 398
https://www.biodiversitylibrary.org/page/38927057,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 399
https://www.biodiversitylibrary.org/page/38927058,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 400
https://www.biodiversitylibrary.org/page/7679974,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 595
https://www.biodiversitylibrary.org/page/11110842,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 182
https://www.biodiversitylibrary.org/page/17044651,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 182
https://www.biodiversitylibrary.org/page/37939513,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297075,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 23
https://www.biodiversitylibrary.org/page/12297217,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 86
https://www.biodiversitylibrary.org/page/12770213,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 75
https://www.biodiversitylibrary.org/page/21969833,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 75
https://www.biodiversitylibrary.org/page/21970146,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/9682655,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 952
https://www.biodiversitylibrary.org/page/48359930,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 952
https://www.biodiversitylibrary.org/page/30696367,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 229
https://www.biodiversitylibrary.org/page/6406475,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 373
https://www.biodiversitylibrary.org/page/35068135,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page lxxxiv
https://www.biodiversitylibrary.org/page/35068424,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page 267
https://www.biodiversitylibrary.org/page/35068425,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page 268
https://www.biodiversitylibrary.org/page/15558852,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1892,"Australasian Association for the Advancement of Science.       ",v. 4 (1892),English,Page 385
https://www.biodiversitylibrary.org/page/25160688,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 8
https://www.biodiversitylibrary.org/page/25161380,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 681
https://www.biodiversitylibrary.org/page/12319175,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 192
