﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34304957,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 115
https://www.biodiversitylibrary.org/page/34304960,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 118
https://www.biodiversitylibrary.org/page/34304961,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 119
https://www.biodiversitylibrary.org/page/34304962,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 120
https://www.biodiversitylibrary.org/page/34304964,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 122
https://www.biodiversitylibrary.org/page/34304965,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 123
https://www.biodiversitylibrary.org/page/34304966,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 124
https://www.biodiversitylibrary.org/page/34304967,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 125
https://www.biodiversitylibrary.org/page/34304968,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 126
https://www.biodiversitylibrary.org/page/34304971,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 129
https://www.biodiversitylibrary.org/page/34304976,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 134
https://www.biodiversitylibrary.org/page/34304977,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 135
https://www.biodiversitylibrary.org/page/34305014,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,
https://www.biodiversitylibrary.org/page/34305054,Journal,Bulletin,"Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 36
https://www.biodiversitylibrary.org/page/49026934,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 125
https://www.biodiversitylibrary.org/page/35515449,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/35515450,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 43
https://www.biodiversitylibrary.org/page/35515451,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/35515452,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/35515453,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/35515456,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/35515457,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/35515459,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/35515460,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/35515461,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 54
https://www.biodiversitylibrary.org/page/55799069,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799077,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/56075058,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 5
https://www.biodiversitylibrary.org/page/55756363,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 10
https://www.biodiversitylibrary.org/page/55813351,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 7
